"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZRPV","BMW","520 I","19830825","20080712","GRIJS",,"sedan"
"Personenauto","02HGT2","BMW","520 I","19820629","20081121","GROEN",,"sedan"
"Personenauto","03GJF1","BMW","520 I","19831215","20080625","ROOD",,"sedan"
"Personenauto","08XTSX","BMW","520 I","19820916","20070927","GRIJS",,"sedan"
"Personenauto","10KHK1","BMW","520 I","19850902","20100218","BLAUW",,"sedan"
"Personenauto","13JNL1","BMW","520 I","19840316","20090706","WIT",,"sedan"
"Personenauto","14KTK5","BMW","520 I","19841207","20100203","BEIGE",,"sedan"
"Personenauto","14XTL3","BMW","520 I AUTOMATIC","19830114","20120730","GROEN",,"sedan"
"Personenauto","15XTSN","BMW","520 I","19820803","20070927","ZWART",,"sedan"
"Personenauto","21HRT7","BMW","520 I","19820513","20090512","GRIJS",,"sedan"
"Personenauto","21THF6","BMW","520 I","19821229","20120707","GROEN",,"sedan"
"Personenauto","22SLR8","BMW","520 I","19830308","20111020","GRIJS",,"sedan"
"Personenauto","22TNNF","BMW","520 I","20030818","20061117","GRIJS",,"sedan"
"Personenauto","27XGLT","BMW","520 I","19820420","20070509","GRIJS",,"sedan"
"Personenauto","33JGJ9","BMW","520 I","19870603","20090512","BLAUW",,"sedan"
"Personenauto","35JGG4","BMW","520 I","19820702","20090508","GROEN",,"sedan"
"Personenauto","36GZR4","BMW","520 I                    AUTOMATIC","19820728","20081003","GRIJS",,"sedan"
"Personenauto","36SGD4","BMW","520 I","19860807","20110915","BEIGE",,"sedan"
"Personenauto","37HDB7","BMW","520 I","19821016","20081014","WIT",,"sedan"
"Personenauto","39GRS8","BMW","520 I","19820429","20080818","ROOD",,"sedan"
"Personenauto","39RGL5","BMW","520 I","19810630","20111122","WIT",,"sedan"
"Personenauto","40SRVK","BMW","520 I","19820528","20060413","GRIJS",,"sedan"
"Personenauto","43GND6","BMW","520 I","20041015","20080722","ZWART",,"sedan"
"Personenauto","45JXJ8","BMW","520 I","19870527","20090915","GRIJS",,"sedan"
"Personenauto","4625XV","BMW","520 I","19730604","19730604","ROOD",,"Niet geregistreerd"
"Personenauto","48HZK2","BMW","520 I","19840228","20090325","GRIJS",,"sedan"
"Personenauto","51HBR1","BMW","520 I","19820628","20081108","GROEN",,"sedan"
"Personenauto","52JNJ1","BMW","5 SERIE 520 I","20080131","20100112","ZWART",,"sedan"
"Personenauto","53GZR4","BMW","520 I","19830728","20080930","GRIJS",,"sedan"
"Personenauto","53SPS3","BMW","520 I","19841107","20111107","BEIGE",,"sedan"
"Personenauto","53YD00","BMW","520 I","19770421","20181107","BLAUW",,"sedan"
"Personenauto","56GXJ3","BMW","520 I","19851212","20080922","GROEN",,"sedan"
"Personenauto","57YB95","BMW","520 I","19770419","20090319","BLAUW",,"sedan"
"Personenauto","58NPD8","BMW","520 I","19850710","20101019","WIT",,"sedan"
"Personenauto","59ZGSH","BMW","520 I","19830204","20080229","GRIJS",,"sedan"
"Personenauto","60SKDP","BMW","520 I","19780206","20060127","BEIGE",,"sedan"
"Personenauto","61HVT6","BMW","520 I","19820630","20090629","GRIJS",,"sedan"
"Personenauto","61JNP2","BMW","520 I","19840503","20090923","BLAUW",,"sedan"
"Personenauto","62LFVV","BMW","520 I","19860304","20021220","GROEN",,"sedan"
"Personenauto","63RPT3","BMW","520 I","19860313","20110628","ZWART",,"sedan"
"Personenauto","64NXXX","BMW","520 I","20030228","20040325","GRIJS",,"sedan"
"Personenauto","66JJZ8","BMW","520 I","19890413","20090611","WIT",,"sedan"
"Personenauto","66NNK6","BMW","520 I","19850930","20101014","BEIGE",,"sedan"
"Personenauto","66XVST","BMW","520 I","19820611","20071110","BLAUW",,"sedan"
"Personenauto","67HVP6","BMW","520 I","19840308","20090311","GROEN",,"sedan"
"Personenauto","69TLF1","BMW","520 I","19900101","20120222","BEIGE",,"sedan"
"Personenauto","71THF5","BMW","520 I","19830405","20120124","GROEN",,"sedan"
"Personenauto","73TZHV","BMW","520 I","19820305","20070306","ZWART",,"sedan"
"Personenauto","75KJT5","BMW","520 I","19860414","20091210","GRIJS",,"sedan"
"Personenauto","75RHL6","BMW","520 I","19850621","20110520","WIT",,"sedan"
"Personenauto","77XZVZ","BMW","520 I AUTOMATIC","19861219","20071120","BEIGE",,"sedan"
"Personenauto","80GDH3","BMW","520 I","19821001","20080527","GRIJS",,"sedan"
"Personenauto","80HPS7","BMW","520 I","19820506","20090328","WIT",,"sedan"
"Personenauto","81PJP9","BMW","520 I","19811105","20110203","GRIJS",,"sedan"
"Personenauto","83LPK8","BMW","520 I","19840313","20100601","WIT",,"sedan"
"Personenauto","85XLZK","BMW","520 I","19820401","20070712","GRIJS",,"sedan"
"Personenauto","85ZHTZ","BMW","520 I","19821001","20080207","BLAUW",,"sedan"
"Personenauto","86PXNN","BMW","520 I","20050103","20050103","GRIJS",,"sedan"
"Personenauto","86TDH1","BMW","520 I","19841128","20111230","BEIGE",,"sedan"
"Personenauto","87LFH6","BMW","520 I","19970516","20100326","GRIJS",,"sedan"
"Personenauto","90KZJ7","BMW","520 I","19861223","20100304","WIT",,"sedan"
"Personenauto","93NSG8","BMW","520 I AUTOMATIC","19860710","20101101","BLAUW",,"sedan"
"Personenauto","94HGS9","BMW","520 I","19830324","20081111","BLAUW",,"sedan"
"Personenauto","94KHZ7","BMW","520 I","20031009","20091204","GRIJS",,"sedan"
"Personenauto","96HXG5","BMW","520 I","19861020","20090313","GROEN",,"sedan"
"Personenauto","96TRK4","BMW","520 I","19821028","20120321","BLAUW",,"sedan"
"Personenauto","97XDH6","BMW","520 I","19820915","20120615","GRIJS",,"sedan"
"Personenauto","98KJF5","BMW","520 I","19860529","20091127","ZWART",,"sedan"
"Personenauto","99KZK1","BMW","520 I","19830318","20100304","GRIJS",,"sedan"
"Personenauto","99TTP5","BMW","520 I","19861020","20120403","ZWART",,"sedan"
"Personenauto","99ZDK3","BMW","520 I","19820811","20121004","WIT",,"sedan"
"Personenauto","9XRL57","BMW","520 I TOURING","20030401","20141007","GRIJS",,"stationwagen"
"Personenauto","FGFL58","BMW","520 I","19820630","19920605","GROEN",,"Niet geregistreerd"
"Personenauto","H933NB","BMW","520I","19880623",,"GROEN",,"sedan"
"Personenauto","HJ50KR","BMW","520 I","19820102","19820102","GROEN",,"Niet geregistreerd"
"Personenauto","HJ66TL","BMW","520 I","19820105","19820105","GROEN",,"Niet geregistreerd"
"Personenauto","HK16PH","BMW","520 I","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK49NF","BMW","520 I                    AUTOMATIC","19820318","19820318","GRIJS",,"Niet geregistreerd"
"Personenauto","HN36RJ","BMW","520 I","19820226","19820226","BLAUW",,"Niet geregistreerd"
"Personenauto","HS47ZY","BMW","520 I                    AUTOMATIC","19820428","19820428","GROEN",,"Niet geregistreerd"
"Personenauto","HT13KJ","BMW","520 I","19820511","19820511","BLAUW",,"Niet geregistreerd"
"Personenauto","HV59RD","BMW","520 I                    AUTOMATIC","19820602","19820602","BLAUW",,"Niet geregistreerd"
"Personenauto","HV62LR","BMW","520 I                    AUTOMATIC","19820527","19820527","GRIJS",,"sedan"
"Personenauto","HV83SR","BMW","520 I                    AUTOMATIC","19820930","19820930","GRIJS",,"Niet geregistreerd"
"Personenauto","HX83LJ","BMW","520 I                    AUTOMATIC","19820617","19820617","GROEN",,"Niet geregistreerd"
"Personenauto","HY37GS","BMW","520 I AUTOMATIC","19820702","19820702","BEIGE",,"Niet geregistreerd"
"Personenauto","HY62BN","BMW","520 I","19820629","19820629","GROEN",,"Niet geregistreerd"
"Personenauto","HY63BN","BMW","520 I","19820629","19820629","GROEN",,"sedan"
"Personenauto","HY78BN","BMW","520 I","19820626","19820626","ZWART",,"Niet geregistreerd"
"Personenauto","HY79BN","BMW","520 I","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HY93HK","BMW","520 I","19810630","19820708","GROEN",,"sedan"
"Personenauto","HY95TD","BMW","520 I AUTOMATIC","19820728","19820728","GROEN",,"Niet geregistreerd"
"Personenauto","HZ68JG","BMW","520 I","19820806","19820806","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ72JG","BMW","520 I                    AUTOMATIC","19820812","19820812","WIT",,"sedan"
"Personenauto","HZ76GH","BMW","520 I","19820724","19820724","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ93SH","BMW","520 I                    AUTOMATIC","19820812","19820812","GROEN",,"Niet geregistreerd"
"Personenauto","HZ93YD","BMW","520 I","19820823","19820823","GRIJS",,"Niet geregistreerd"
"Personenauto","J251FH","BMW","520 I","20120625","20200710","ZWART","55244","stationwagen"
"Personenauto","JB408H","BMW","520 I","20020327","20160127","GRIJS",,"sedan"
"Personenauto","JD10GZ","BMW","520 I","19820930","19820930","GROEN",,"Niet geregistreerd"
"Personenauto","JD65KX","BMW","520 I","19821014","19821014","GROEN",,"Niet geregistreerd"
"Personenauto","JF20XR","BMW","520 I AUTOMATIC","19821110","19821110","WIT",,"Niet geregistreerd"
"Personenauto","JF31TD","BMW","520 I AUTOMATIC","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JF39ZJ","BMW","520 I","19821105","19821105","GROEN",,"Niet geregistreerd"
"Personenauto","JF59BF","BMW","520 I","19821015","19821015","ZWART",,"Niet geregistreerd"
"Personenauto","JF94PD","BMW","520 I","19821026","19821026","BLAUW",,"Niet geregistreerd"
"Personenauto","JG01XK","BMW","520 I","19821206","19821206","BLAUW",,"Niet geregistreerd"
"Personenauto","JG18KZ","BMW","520 I AUTOMATIC","19821118","19821118","BEIGE",,"Niet geregistreerd"
"Personenauto","JG64HG","BMW","520 I AUTOMATIC","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JH17FY","BMW","520 I","19830104","19830104","GRIJS",,"Niet geregistreerd"
"Personenauto","JH26ND","BMW","520 I","19830103","19830103","BLAUW",,"sedan"
"Personenauto","JK33XB","BMW","520 I","19830209","19830209","BLAUW",,"Niet geregistreerd"
"Personenauto","JL19HV","BMW","520 I AUTOMATIC","19830303","19830303","GRIJS",,"Niet geregistreerd"
"Personenauto","JL43FN","BMW","520 I","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JL50GT","BMW","520 I","19830610","19830610","GRIJS",,"Niet geregistreerd"
"Personenauto","JL55KB","BMW","520 I","19830216","19830216","BRUIN",,"sedan"
"Personenauto","JL85NH","BMW","520 I","19830301","19830301","BLAUW",,"Niet geregistreerd"
"Personenauto","JN21TD","BMW","520 I","19830318","19830318","BEIGE",,"Niet geregistreerd"
"Personenauto","JN67YJ","BMW","520 I","19830317","19830317","WIT",,"Niet geregistreerd"
"Personenauto","JN71HV","BMW","520 I","19830312","19830312","BEIGE",,"Niet geregistreerd"
"Personenauto","JN83GN","BMW","520 I AUTOMATIC","19830304","19830304","BEIGE",,"Niet geregistreerd"
"Personenauto","JP691V","BMW","520 I","20040624","20160519","GRIJS",,"sedan"
"Personenauto","JR50RT","BMW","520 I AUTOMATIC","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JR64VX","BMW","520 I","19830413","19830413","BEIGE",,"Niet geregistreerd"
"Personenauto","JR65VX","BMW","520 I","19830421","19830421","BEIGE",,"Niet geregistreerd"
"Personenauto","JR99SZ","BMW","520 I","19830414","19830414","GROEN",,"Niet geregistreerd"
"Personenauto","JS46GN","BMW","520 I","19830420","19830420","BEIGE",,"Niet geregistreerd"
"Personenauto","JSFF94","BMW","520 I","19831104","19941124","ROOD",,"Niet geregistreerd"
"Personenauto","JSXX90","BMW","520 I AUTOMATIC","19880119","19950105","WIT",,"sedan"
"Personenauto","JT52LG","BMW","520 I","19830505","19830505","BLAUW",,"Niet geregistreerd"
"Personenauto","JV01HV","BMW","520 I","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JY62LK","BMW","520 I AUTOMATIC","19830624","19830624","GROEN",,"Niet geregistreerd"
"Personenauto","JY70ZL","BMW","520 I","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ32HJ","BMW","520 I","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","K210GP","BMW","520 I","19820915","20201210","GRIJS",,"sedan"
"Personenauto","KB65RZ","BMW","520 I","19830817","19830817","GRIJS",,"Niet geregistreerd"
"Personenauto","KB74PX","BMW","520 I","19830801","19830801","GROEN",,"Niet geregistreerd"
"Personenauto","KF23FB","BMW","520 I AUTOMATIC","19830908","19830908","BEIGE",,"Niet geregistreerd"
"Personenauto","KH18TG","BMW","520 I","19831105","19831105","BEIGE",,"Niet geregistreerd"
"Personenauto","KK02PL","BMW","520 I","19831013","19831013","GROEN",,"Niet geregistreerd"
"Personenauto","KK75KH","BMW","520 I AUTOMATIC","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN11YP","BMW","520 I","19840105","19840105","BEIGE",,"Niet geregistreerd"
"Personenauto","KN53FR","BMW","520 I","19810630","19840103","GROEN",,"Niet geregistreerd"
"Personenauto","KP40BF","BMW","520 I","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KR07BP","BMW","520 I AUTOMATIC","19840127","19840127","BLAUW",,"Niet geregistreerd"
"Personenauto","KR64JL","BMW","520 I","19840127","19840127","GROEN",,"Niet geregistreerd"
"Personenauto","KS27PP","BMW","520 I","19830630","19840220","BLAUW",,"Niet geregistreerd"
"Personenauto","KS55VN","BMW","520 I","19840224","19840224","GROEN",,"Niet geregistreerd"
"Personenauto","KT14YK","BMW","520 I AUTOMATIC","19840314","19840314","BEIGE",,"Niet geregistreerd"
"Personenauto","KV20HK","BMW","520 I","19840315","19840315","GROEN",,"Niet geregistreerd"
"Personenauto","KV83PS","BMW","520 I","19840323","19840323","GROEN",,"Niet geregistreerd"
"Personenauto","KY38XP","BMW","520 I AUTOMATIC","19840419","19840419","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ23DF","BMW","520 I AUTOMATIC","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ97SV","BMW","520 I","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","L908ZR","BMW","520 I","19941107","20220113","GROEN",,"sedan"
"Personenauto","LB39HH","BMW","520 I AUTOMATIC","19840518","19840518","BEIGE",,"Niet geregistreerd"
"Personenauto","LB77PF","BMW","520 I AUTOMATIC","19840516","19840516","BLAUW",,"Niet geregistreerd"
"Personenauto","LD28RG","BMW","520 I","19840605","19840605","GROEN",,"Niet geregistreerd"
"Personenauto","LF47HP","BMW","520 I AUTOMATIC","19840622","19840622","BLAUW",,"Niet geregistreerd"
"Personenauto","LG31VY","BMW","520 I","19840713","19840713","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ69ZJ","BMW","520 I","19840907","19840907","GRIJS",,"Niet geregistreerd"
"Personenauto","LL85TB","BMW","520 I AUTOMATIC","19841017","19841017","BEIGE",,"Niet geregistreerd"
"Personenauto","LR58NZ","BMW","520 I","19850401","19850401","BEIGE",,"Niet geregistreerd"
"Personenauto","LT62FJ","BMW","520 I","19850208","19850208","GRIJS",,"Niet geregistreerd"
"Personenauto","LX16YY","BMW","520 I","19850228","19850228","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ64LG","BMW","520 I","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ93FY","BMW","520 I","19850318","19850318","GRIJS",,"Niet geregistreerd"
"Personenauto","NB25BF","BMW","520 I","19850404","19850404","GROEN",,"Niet geregistreerd"
"Personenauto","NB90YT","BMW","520 I","19850405","19850405","GROEN",,"Niet geregistreerd"
"Personenauto","ND47LH","BMW","520 I","19850504","19850504","GRIJS",,"Niet geregistreerd"
"Personenauto","NFSR80","BMW","520 I","19820401","19960223","GRIJS",,"Niet geregistreerd"
"Personenauto","NG29SR","BMW","BMW 520 I","19850524","20221221","GRIJS",,"sedan"
"Personenauto","NL87LX","BMW","520 I AUTOMATIC","19850718","19850718","GRIJS",,"Niet geregistreerd"
"Personenauto","NLJP93","BMW","520 I","19811221","19960116","GROEN",,"Niet geregistreerd"
"Personenauto","NS35GF","BMW","520 I AUTOMATIC","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","NS37YD","BMW","520 I","19851018","19851018","GRIJS",,"sedan"
"Personenauto","NVPN93","BMW","520 I","19740808","19960416","BLAUW",,"Niet geregistreerd"
"Personenauto","NY47BY","BMW","520 I","19860110","19860110","BLAUW",,"sedan"
"Personenauto","PB37NT","BMW","520 I AUTOMATIC","19860130","19860130","BLAUW",,"sedan"
"Personenauto","PB51BH","BMW","520 I","19860129","19860129","GRIJS",,"sedan"
"Personenauto","PF32XY","BMW","520 I AUTOMATIC","19860228","19860228","ZWART",,"sedan"
"Personenauto","PF78GB","BMW","520 I","19860226","19860226","GROEN",,"Niet geregistreerd"
"Personenauto","PG17ZY","BMW","520 I","19860429","19860429","BEIGE",,"sedan"
"Personenauto","PH10KX","BMW","520 I AUTOMATIC","19860403","19860403","BLAUW",,"sedan"
"Personenauto","PH32FF","BMW","520 I","19860319","19860319","GROEN",,"sedan"
"Personenauto","PJ96LX","BMW","520 I","19860404","19860404","ZWART",,"sedan"
"Personenauto","PN08KS","BMW","520 I AUTOMATIC","19860526","19860526","BLAUW",,"sedan"
"Personenauto","PN70FP","BMW","520 I AUTOMATIC","19860507","19860507","BLAUW",,"sedan"
"Personenauto","PP04HB","BMW","520 I AUTOMATIC","19860523","19860523","BLAUW",,"sedan"
"Personenauto","PP37HB","BMW","520 I","19860522","19860522","GROEN",,"sedan"
"Personenauto","PR55LG","BMW","520 I","19860606","19860606","GROEN",,"sedan"
"Personenauto","PS880R","BMW","520 I","20040623","20171025","ZWART","53355","sedan"
"Personenauto","PT61KB","BMW","520 I","19860728","19860728","BLAUW",,"sedan"
"Personenauto","PT61RG","BMW","520 I AUTOMATIC","19860731","19860731","GRIJS",,"sedan"
"Personenauto","PT62RG","BMW","520 I AUTOMATIC","19860731","19860731","BLAUW",,"sedan"
"Personenauto","PV55YV","BMW","520 I","19860731","19860731","ZWART",,"sedan"
"Personenauto","PX41DJ","BMW","520 I","19860728","19860728","GROEN",,"sedan"
"Personenauto","PZ162B","BMW","520 I AUTOMATIC","19850531","20171003","GEEL",,"sedan"
"Personenauto","RB88LL","BMW","520 I AUTOMATIC","19861003","19861003","ZWART",,"sedan"
"Personenauto","RD34JT","BMW","520 I AUTOMATIC","19861017","19861017","WIT",,"sedan"
"Personenauto","RD63SF","BMW","520 I","19861013","19861013","BLAUW",,"sedan"
"Personenauto","RF04XV","BMW","520 I AUTOMATIC","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RH22RP","BMW","520 I AUTOMAAT","19830630","19861211","BLAUW",,"Niet geregistreerd"
"Personenauto","RK30JB","BMW","520 I","19870105","19870105","GRIJS",,"sedan"
"Personenauto","RK69VJ","BMW","520 I","19870128","19870128","BLAUW",,"sedan"
"Personenauto","RK90NN","BMW","520 I","19870107","19870107","WIT",,"sedan"
"Personenauto","RL60VB","BMW","520 I AUTOMATIC","19870212","19870212","GRIJS",,"sedan"
"Personenauto","RL61LD","BMW","520 I AUTOMATIC","19870115","19870115","ZWART",,"sedan"
"Personenauto","RN59GJ","BMW","520 I","19870213","19870213","GRIJS",,"sedan"
"Personenauto","RP01KY","BMW","520 I","19870309","19870309","ZWART",,"sedan"
"Personenauto","RP36DT","BMW","520 I AUTOMATIC","19870226","19870226","GRIJS",,"sedan"
"Personenauto","RP68JG","BMW","520 I AUTOMATIC","19870217","19870217","GRIJS",,"sedan"
"Personenauto","RR54PH","BMW","520 I AUTOMATIC","19870307","19870307","GRIJS",,"sedan"
"Personenauto","RS13LG","BMW","520 I","19870314","19870314","ZWART",,"sedan"
"Personenauto","RS25VD","BMW","520 I","19870323","19870323","GRIJS",,"sedan"
"Personenauto","RX06FD","BMW","520 I","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RY73ZX","BMW","520 I","19870525","19870525","GRIJS",,"sedan"
"Personenauto","RY82XR","BMW","520 I","19870508","19870508","ZWART",,"sedan"
"Personenauto","RY88FS","BMW","520 I","19870505","19870505","ZWART",,"sedan"
"Personenauto","RZ58JK","BMW","520 I","19870513","19870513","GRIJS",,"sedan"
"Personenauto","SF82HT","BMW","520 I","19870616","19870616","GRIJS",,"sedan"
"Personenauto","SH16JJ","BMW","520 I AUTOMATIC","19870729","19870729","GRIJS",,"sedan"
"Personenauto","SH294B","BMW","SERIE 5 520 I","20020610","20180724","BLAUW",,"stationwagen"
"Personenauto","SH30TK","BMW","520 I AUTOMATIC","19870725","19870725","GRIJS",,"sedan"
"Personenauto","SJ49RK","BMW","520 I","19870909","19870909","GRIJS",,"sedan"
"Personenauto","SJ87PR","BMW","520 I","19870820","19870820","ZWART",,"sedan"
"Personenauto","SJ93PR","BMW","520 I","19870824","19870824","GRIJS",,"sedan"
"Personenauto","SL82VF","BMW","520 I","19871008","19871008","ZWART",,"sedan"
"Personenauto","STXX41","BMW","520 I","19830415","19980128","GRIJS",,"Niet geregistreerd"
"Personenauto","SV39ZX","BMW","520 I","19880108","19880108","GRIJS",,"sedan"
"Personenauto","T834NV","BMW","520 I","20130101","20230722","BLAUW","139394","sedan"
"Personenauto","TL17FY","BMW","520 I","19880706","19880706","BLAUW",,"sedan"
"Personenauto","TT038F","BMW","520 I  TOURING","20030220","20181015","WIT",,"stationwagen"
"Personenauto","TT044H","BMW","BMW 520 I","19920701","20181027","ROOD",,"sedan"
"Personenauto","TVHH92","BMW","520 I","19970912","19980807","GROEN",,"Niet geregistreerd"
"Personenauto","TXGJ80","BMW","520 I","19730701","19980828","GRIJS",,"Niet geregistreerd"
"Personenauto","X552JB","BMW","520 I","20031112","20231120","GRIJS",,"sedan"
"Personenauto","Z186NL","BMW","520 I","19801120","20240513","WIT",,"sedan"
"Personenauto","Z258NR","BMW","520 I","19910821","20240515","GROEN",,"sedan"
"Personenauto","ZJDZ92","BMW","520 I","19731011","19990604","ORANJE",,"Niet geregistreerd"
"Personenauto","ZK28GP","BMW","520 I","19870630","19910415","ZWART",,"sedan"
"Personenauto","RL65VB","BMW","520 I","19870314","19870314","ZWART",,"sedan"
"Personenauto","KB63PX","BMW","520 I","19830902","19830902","BEIGE",,"Niet geregistreerd"
