"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27LLN6","MG","MGF STEPTRONIC","20001109","20100519","ROOD",,"cabriolet"
"Personenauto","42RM17","MG","NA SPECIAL","19770518","19770518","ZWART",,"cabriolet"
"Personenauto","6307RM","MG","CABRIOLET","19350630","19710813","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE8911","MG","TD CABRIOLET","19530228","19991008","GROEN",,"cabriolet"
"Personenauto","AH0275","MG","TC","19490228","20001103","BRUIN",,"cabriolet"
"Personenauto","AH1070","MG","TD CABRIOLET","19520228","20000217","GROEN",,"cabriolet"
"Personenauto","AH7452","MG","MGA CABRIOLET","19611018","20010427","ROOD",,"cabriolet"
"Personenauto","AL1858","MG","C","19690228","20020605","GROEN",,"cabriolet"
"Personenauto","AL4415","MG","MIDGET CABRIOLET","19620228","20030508","ROOD",,"cabriolet"
"Personenauto","AL7636","MG","A TWIN CAM","19580630","20040824","ZWART",,"cabriolet"
"Personenauto","AM3482","MG","TC","19460912","20070606","WIT",,"cabriolet"
"Personenauto","AR1122","MG","TC","19500228","20101105","ZWART",,"cabriolet"
"Personenauto","AR5690","MG","TC","19490517","20130329","ROOD",,"cabriolet"
"Personenauto","AR5970","MG","TC","19480630","20130603","GROEN",,"cabriolet"
"Personenauto","DE2675","MG","C-GT","19690630","19870410","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4247","MG","C","19690630","19890825","GEEL",,"Niet geregistreerd"
"Personenauto","DE7302","MG","B.G.T. COUPE","19640630","19820201","ROOD",,"Niet geregistreerd"
"Personenauto","DE8771","MG","C-GT","19680630","19910627","GROEN",,"Niet geregistreerd"
"Personenauto","DM1409","MG","A CABRIOLET","19570630","19960709","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7003","MG","C-GT","19680228","19980525","WIT",,"Niet geregistreerd"
"Personenauto","GF9160","MG","CABRIOLET","19500630","19650330","ROOD",,"Niet geregistreerd"
"Personenauto","L775RL","MG","MG MARVEL R ELECTRIC","20210709","20210709","BLAUW","49989","hatchback"
"Personenauto","P149BN","MG","MG MARVEL R ELECTRIC","20220214","20220214","WIT","49990","hatchback"
"Personenauto","P402JX","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","50990","hatchback"
"Personenauto","P404JX","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","50990","hatchback"
"Personenauto","P405JX","MG","MG MARVEL R ELECTRIC","20220513","20220513","WIT","50990","hatchback"
"Personenauto","P874RX","MG","MG5 ELECTRIC","20220524","20220524","ROOD","35140","stationwagen"
"Personenauto","PM0588","MG","TC","19490630","20200924","ROOD",,"cabriolet"
"Personenauto","PM1477","MG","TC","19460917","20210319","ZWART",,"cabriolet"
"Personenauto","PM2294","MG","A COUPE","19590228","20210723","WIT",,"coupe"
"Personenauto","PM4395","MG","C GT","19680228","20220718","ROOD",,"hatchback"
"Personenauto","PM4901","MG","MGA COUPE 1600 MKII","19620228","20221014","GRIJS",,"coupe"
"Personenauto","PM5054","MG","MG C CABRIOLET","19680630","20221117","BLAUW",,"cabriolet"
"Personenauto","R303ZD","MG","MG4 ELECTRIC","20221230","20221230","ZWART","35640","hatchback"
"Personenauto","R368LL","MG","MG MARVEL R ELECTRIC","20220310","20221112","WIT","49989","hatchback"
"Personenauto","S356TF","MG","MG4 ELECTRIC","20230331","20230331","WIT","36490","hatchback"
"Personenauto","S979FN","MG","MG4 ELECTRIC","20221229","20221229","GRIJS","30140","hatchback"
"Personenauto","T753HD","MG","MG4 ELECTRIC","20230710","20230710","GRIJS","35140","hatchback"
