"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJGB21","SUBARU","LEGACY 2.0 GL 4WD","19940901","19940901","GROEN",,"stationwagen"
"Personenauto","JJSZ05","SUBARU","LEGACY 2.0 GL 4WD","19940908","19940908","ROOD",,"sedan"
"Personenauto","LBBD46","SUBARU","LEGACY 2.0 GL 4WD","19950203","19950203","GRIJS",,"stationwagen"
"Personenauto","LBPV30","SUBARU","LEGACY 2.0 GL 4WD","19950216","19950216","GRIJS",,"sedan"
"Personenauto","LFHP21","SUBARU","LEGACY 2.0 GL 4WD","19950310","19950310","BLAUW",,"sedan"
"Personenauto","LGLX60","SUBARU","LEGACY 2.0 GL 4WD","19950404","19950404","ROOD",,"stationwagen"
"Personenauto","LGVN03","SUBARU","LEGACY 2.0 GL 4WD","19950331","19950331","ROOD",,"sedan"
"Personenauto","LJZT32","SUBARU","LEGACY 2.0 GL 4WD","19950511","19950511","BLAUW",,"stationwagen"
"Personenauto","LLHG18","SUBARU","LEGACY 2.0 GL 4WD AIRBAG","19950511","19950511","GROEN",,"stationwagen"
"Personenauto","LNTX57","SUBARU","LEGACY 2.0 GL 4WD","19950602","19950602","BLAUW",,"sedan"
"Personenauto","LVLG68","SUBARU","LEGACY 2.0 GL 4WD","19950821","19950821","ROOD",,"sedan"
"Personenauto","LZNJ68","SUBARU","LEGACY 2.0 GL 4WD","19950928","19950928","GROEN",,"stationwagen"
"Personenauto","NDXZ17","SUBARU","LEGACY 2.0 GL 4WD","19951027","19951027","GROEN",,"sedan"
"Personenauto","NPSF10","SUBARU","LEGACY 2.0 GL 4WD","19960217","19960217","GROEN",,"stationwagen"
"Personenauto","NTRB52","SUBARU","LEGACY 2.0 GL 4WD","19960405","19960405","GRIJS",,"sedan"
"Personenauto","PHPJ99","SUBARU","LEGACY 2.0 GL 4WD","19960806","19960806","ROOD",,"stationwagen"
"Personenauto","PJLS30","SUBARU","LEGACY 2.0 GL 4WD","19960725","19960725","GROEN",,"stationwagen"
"Personenauto","PJLS32","SUBARU","LEGACY 2.0 GL 4WD","19960807","19960807","GRIJS",,"stationwagen"
"Personenauto","PPDB65","SUBARU","LEGACY 2.0 GL 4WD","19960913","19960913","ROOD",,"stationwagen"
"Personenauto","PRXX98","SUBARU","LEGACY 2.0 GL 4WD","19961017","19961017","GRIJS",,"stationwagen"
"Personenauto","PZTN80","SUBARU","LEGACY 2.0 GL 4WD","19970108","19970108","GROEN",,"sedan"
"Personenauto","RNFF17","SUBARU","LEGACY 2.0 GL 4WD","19970423","19970423","BLAUW",,"sedan"
"Personenauto","SHPP45","SUBARU","LEGACY 2.0 GL 4WD","19971016","19971016","BLAUW",,"stationwagen"
"Personenauto","SNBZ27","SUBARU","LEGACY 2.0 GL 4WD","19971127","19971127","ROOD",,"sedan"
