"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JRLV56","Personenauto","MAZDA","323 F 1.8I GLX","20110310",,"4129","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19941111","19941111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2010","Geen oordeel","07","Ja","2011-03-10T00:00:00.000",,"1994-11-11T00:00:00.000","1994-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTJR77","Personenauto","MAZDA","323 F 1.8I GLX","20100326",,"4129","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2009","Logisch","00","Ja","2010-03-26T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXD16","Personenauto","MAZDA","323 F 1.8I GLX","20250402","20211130","4055","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-11-30T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDJ72","Personenauto","MAZDA","323 F 1.8I GLX","20130416",,"4129","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950306","19950306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2012","Geen oordeel","07","Ja","2013-04-16T00:00:00.000",,"1995-03-06T00:00:00.000","1995-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXBP16","Personenauto","MAZDA","323 F 1.8I GLX AUT.","20211023","20200302","4507","hatchback",,"GROEN","Niet geregistreerd","4","1840","1175","1685","1275","400","1200","19950112","19950112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2885",,,"2021","Logisch","00","Ja","2021-10-23T00:00:00.000","2020-03-02T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZBL85","Personenauto","MAZDA","323 F 1.8I GLX","20120305",,"4129","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950201","19950201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2011","Geen oordeel","07","Ja","2012-03-05T00:00:00.000",,"1995-02-01T00:00:00.000","1995-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZBL88","Personenauto","MAZDA","323 F 1.8I GLX","20111111","20081218","4055","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950120","19950120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2010","Logisch","00","Ja","2011-11-11T00:00:00.000","2008-12-18T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSL35","Personenauto","MAZDA","323 F 1.8I GLX","20240623","20111015","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2011-10-15T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZH59","Personenauto","MAZDA","323 F 1.8I GLX","20070414","20070221","4017","hatchback",,"GROEN","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2006","Logisch","00","Ja","2007-04-14T00:00:00.000","2007-02-21T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBRN22","Personenauto","MAZDA","323 F 1.8I GLX","20250207","20190629","3929","hatchback",,"ROOD","Niet geregistreerd","4","1840","1150","1685","1250","400","1200","19950217","19950217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,,,,"0","0.07","261","Nee","Ja",,"Nee","2885",,,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2019-06-29T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
