"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HXGV","FORD","PUMA","20020104","20020104","BLAUW",,"coupe"
"Personenauto","02FNBT","FORD","PUMA","20000504","20000504","GRIJS",,"coupe"
"Personenauto","02FXLL","FORD","PUMA","20000801","20000801","BLAUW",,"coupe"
"Personenauto","03GKFZ","FORD","PUMA","20000222","20001213","ROOD",,"coupe"
"Personenauto","03GVHZ","FORD","PUMA","20010330","20010330","ZWART",,"coupe"
"Personenauto","04DXGH","FORD","PUMA","20000111","20000111","ZWART",,"coupe"
"Personenauto","05DXLK","FORD","PUMA","20000121","20000121","BLAUW",,"coupe"
"Personenauto","05LNTB","FORD","PUMA","19990326","20030313","GRIJS",,"coupe"
"Personenauto","06DSJH","FORD","PUMA","19991116","19991116","GRIJS",,"coupe"
"Personenauto","06FFNV","FORD","PUMA","20000301","20000301","ZWART",,"coupe"
"Personenauto","06FRJK","FORD","PUMA","20000531","20000531","GRIJS",,"coupe"
"Personenauto","07FKFS","FORD","PUMA","20000414","20000414","BLAUW",,"coupe"
"Personenauto","08FPVT","FORD","PUMA","20000529","20000529","ZWART",,"coupe"
"Personenauto","11JBDK","FORD","PUMA","20020201","20020201","BLAUW",,"coupe"
"Personenauto","11SHSP","FORD","PUMA","19990113","20060105","ROOD",,"coupe"
"Personenauto","12DTXT","FORD","PUMA","20000131","20000131","BLAUW",,"coupe"
"Personenauto","12DZJT","FORD","PUMA","20000120","20000120","BLAUW",,"coupe"
"Personenauto","13FHTG","FORD","PUMA","20000324","20000324","BLAUW",,"coupe"
"Personenauto","14HNGH","FORD","PUMA","20010917","20010917","GRIJS",,"coupe"
"Personenauto","15GVRJ","FORD","PUMA","19970924","20010330","ROOD",,"coupe"
"Personenauto","15LSPJ","FORD","PUMA","19981113","20030501","ZWART",,"coupe"
"Personenauto","16DFVG","FORD","PUMA","19990723","19990723","GRIJS",,"coupe"
"Personenauto","16FNBV","FORD","PUMA","20000501","20000501","BLAUW",,"coupe"
"Personenauto","16JRN7","FORD","PUMA","20001214","20090803","ZWART",,"coupe"
"Personenauto","17HNXG","FORD","PUMA","20010927","20010927","ZWART",,"coupe"
"Personenauto","17JBG2","FORD","PUMA 1.7 16V","20000317","20090403","BLAUW",,"coupe"
"Personenauto","18DFJP","FORD","PUMA","19990714","19990714","ZWART",,"coupe"
"Personenauto","19DZXL","FORD","PUMA","20000128","20000128","GRIJS",,"coupe"
