"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","01MNTZ","TRIUMPH","TRIDENT","20210423","20210423","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","01MNZR","TRIUMPH","TRIDENT","20210504","20210504","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","01MPDT","TRIUMPH","TRIDENT","20210604","20210604","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","01MPFN","TRIUMPH","TRIDENT","20210607","20210607","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","01MTBP","TRIUMPH","TRIDENT","20230728","20230728","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","01MTTV","TRIUMPH","TRIDENT","20210401","20240307","N.v.t.","8993","Niet geregistreerd"
"Motorfiets","01MVFS","TRIUMPH","TRIDENT","20240514","20240514","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","02MPHV","TRIUMPH","TRIDENT","20211102","20211102","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","02MSKB","TRIUMPH","TRIDENT","20230304","20230304","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","02MSRH","TRIUMPH","TRIDENT","20230506","20230506","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","03MPXK","TRIUMPH","TRIDENT","20220118","20220118","N.v.t.","8895","Niet geregistreerd"
"Motorfiets","03MRLB","TRIUMPH","TRIDENT","20220521","20220521","N.v.t.","8945","Niet geregistreerd"
"Motorfiets","04MPHV","TRIUMPH","TRIDENT","20210707","20210707","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","04MPKP","TRIUMPH","TRIDENT","20210729","20210729","N.v.t.","8795","Niet geregistreerd"
"Motorfiets","05MNZG","TRIUMPH","TRIDENT","20210424","20210424","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","05MPDZ","TRIUMPH","TRIDENT","20210612","20210612","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","05MPFJ","TRIUMPH","TRIDENT","20210605","20210605","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","05MPHV","TRIUMPH","TRIDENT","20210630","20210630","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","05MPNH","TRIUMPH","TRIDENT","20210831","20210831","N.v.t.","8795","Niet geregistreerd"
"Motorfiets","05MSHV","TRIUMPH","TRIDENT","20230221","20230221","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","05MSTG","TRIUMPH","TRIDENT","20230517","20230517","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","05MVDH","TRIUMPH","TRIDENT 660 - TRIPLE TRIBUTE","20240429","20240429","N.v.t.","9145","Niet geregistreerd"
"Motorfiets","06MNRT","TRIUMPH","TRIDENT","20210225","20210225","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","06MNTV","TRIUMPH","TRIDENT","20210425","20210425","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","06MNXV","TRIUMPH","TRIDENT","20210424","20210424","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","06MNZN","TRIUMPH","TRIDENT","20210428","20210428","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","06MRVZ","TRIUMPH","TRIDENT","20210505","20220830","N.v.t.","8693","Niet geregistreerd"
"Motorfiets","07MNTV","TRIUMPH","TRIDENT","20210410","20210410","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","07MNVH","TRIUMPH","TRIDENT","20210330","20210330","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","07MPGS","TRIUMPH","TRIDENT","20210619","20210619","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","07MPRN","TRIUMPH","TRIDENT","20211009","20211009","N.v.t.","9195","Niet geregistreerd"
"Motorfiets","07MPTL","TRIUMPH","TRIDENT","20211123","20211123","N.v.t.","8795","Niet geregistreerd"
"Motorfiets","07MTFT","TRIUMPH","TRIDENT","20230829","20230829","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","08MNTV","TRIUMPH","TRIDENT","20210326","20210326","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","08MPRN","TRIUMPH","TRIDENT","20211006","20211006","N.v.t.","9195","Niet geregistreerd"
"Motorfiets","08MSSR","TRIUMPH","TRIDENT","20230506","20230506","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","08MTJX","TRIUMPH","TRIDENT","20231013","20231013","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","09MNXF","TRIUMPH","TRIDENT","20210409","20210409","N.v.t.","8595","Niet geregistreerd"
"Motorfiets","09MNXJ","TRIUMPH","TRIDENT","20210422","20210422","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","09MPXP","TRIUMPH","TRIDENT","20220318","20220318","N.v.t.","8895","Niet geregistreerd"
"Motorfiets","09MRLP","TRIUMPH","TRIDENT","20220525","20220525","N.v.t.","10200","Niet geregistreerd"
"Motorfiets","09MTTB","TRIUMPH","TRIDENT","20240301","20240301","N.v.t.","9245","Niet geregistreerd"
"Motorfiets","10MPHD","TRIUMPH","TRIDENT","20210625","20210625","N.v.t.","8695","Niet geregistreerd"
"Motorfiets","10MPZB","TRIUMPH","TRIDENT","20210215","20220407","N.v.t.","8593","Niet geregistreerd"
"Motorfiets","10MRGH","TRIUMPH","TRIDENT","20220405","20220405","N.v.t.","8895","Niet geregistreerd"
"Motorfiets","10MSGP","TRIUMPH","TRIDENT","20230121","20230121","N.v.t.","9245","Niet geregistreerd"
