"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ND31","ROLLS ROYCE","20/25 HP","19350630","19760818","ZWART",,"Niet geregistreerd"
"Personenauto","14XP74","ROLLS ROYCE","LIMOUSINE 20/25","19340630","19780831","ZWART",,"Niet geregistreerd"
"Personenauto","18RT75","ROLLS ROYCE","20/25","19360630","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","50BE65","ROLLS ROYCE","20/25","19350630","19740219","ZWART",,"Niet geregistreerd"
"Personenauto","66AM36","ROLLS ROYCE","20/25","19350630","19731016","ZWART",,"Niet geregistreerd"
"Personenauto","77JV40","ROLLS ROYCE","20/25 WINDOVERS","19320630","19760429","WIT",,"Niet geregistreerd"
"Personenauto","7827BU","ROLLS ROYCE","20/25","19330630","19661028","ROOD",,"Niet geregistreerd"
"Personenauto","87AP62","ROLLS ROYCE","20/25","19731127","19731127","ZWART",,"Niet geregistreerd"
"Personenauto","95BZ18","ROLLS ROYCE","20/25","19340630","19740607","GROEN",,"Niet geregistreerd"
"Personenauto","9822AT","ROLLS ROYCE","20/25 HP","19340630","19660412","ZWART",,"Niet geregistreerd"
"Personenauto","AE0007","ROLLS ROYCE","20/25 SALOON","19320228","19980702","WIT",,"Niet geregistreerd"
"Personenauto","AH2589","ROLLS ROYCE","20/25","19300630","19840508","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1395","ROLLS ROYCE","20/25","19330630","19880428","WIT",,"Niet geregistreerd"
"Personenauto","DH1281","ROLLS ROYCE","20/25","19350630","19790529","ZWART",,"Niet geregistreerd"
"Personenauto","DY83GP","ROLLS ROYCE","20/25","19360630","19800820","WIT",,"Niet geregistreerd"
"Personenauto","FD15BS","ROLLS ROYCE","20/25","19330630","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","JE6766","ROLLS ROYCE","20/25","19320630","19640713","BLAUW",,"Niet geregistreerd"
"Personenauto","NX9555","ROLLS ROYCE","20/25","19330630","19530605","ROOD",,"Niet geregistreerd"
