"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T05DDS","FERRARI","95","19860630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07DLG","FERRARI","95 RS","19860630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DNH","FERRARI","95","19880630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DKJ","FERRARI","95","19920630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39DKJ","FERRARI","95","19880630","20220309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42BSB","FERRARI","VEGA 95","20080630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47BSG","FERRARI","95","19950630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DLF","FERRARI","95 RS","19770630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ04T","FERRARI","95","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ99S","FERRARI","95","19850630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBP51X","FERRARI","95","19770630","20210127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT65S","FERRARI","95","20000630","20210420","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR06F","FERRARI","VEGA 95","20100630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT08H","FERRARI","95","19850630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT13K","FERRARI","95","19950630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT72J","FERRARI","95","19860630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ67S","FERRARI","95","19850630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD44Z","FERRARI","95 RS","19780630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG87L","FERRARI","95","19890630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK49D","FERRARI","95","19950630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN43G","FERRARI","95","19810630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT98F","FERRARI","95","19900630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV19Z","FERRARI","95","19830630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF06G","FERRARI","95","19800630","20210727","N.v.t.",,"Niet geregistreerd"
