"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KKF68","PORSCHE","CAYENNE GTS","20130515","20130515","ZWART","175473","stationwagen"
"Personenauto","39PGP5","PORSCHE","CAYENNE GTS","20090210","20110115","BRUIN",,"stationwagen"
"Personenauto","3ZBZ77","PORSCHE","CAYENNE GTS","20130130","20141205","WIT","181337","MPV"
"Personenauto","49XTT5","PORSCHE","CAYENNE GTS","20091016","20120810","WIT","144867","stationwagen"
"Personenauto","6TJT38","PORSCHE","CAYENNE GTS","20140304","20140304","BRUIN","180808","stationwagen"
"Personenauto","73ZGTR","PORSCHE","CAYENNE GTS","20080307","20080307","ZWART","135617","stationwagen"
"Personenauto","7KTJ60","PORSCHE","CAYENNE GTS","20130103","20130726","ZWART","150155","stationwagen"
"Personenauto","81HRK4","PORSCHE","CAYENNE GTS","20080922","20090205","WIT",,"stationwagen"
"Personenauto","86RGV3","PORSCHE","CAYENNE GTS","20080626","20110521","GRIJS",,"stationwagen"
"Personenauto","9SXJ34","PORSCHE","CAYENNE GTS","20140103","20140103","ZWART","159398","stationwagen"
"Personenauto","HB295K","PORSCHE","CAYENNE GTS","20140522","20150928","WIT","188179","stationwagen"
"Personenauto","J153VL","PORSCHE","CAYENNE GTS","20080718","20201022","ZWART",,"stationwagen"
"Personenauto","JF563B","PORSCHE","CAYENNE GTS","20120807","20160222","GRIJS","123156","stationwagen"
"Personenauto","JF585P","PORSCHE","CAYENNE GTS","20150413","20160301","ZWART","160164","stationwagen"
"Personenauto","JN929F","PORSCHE","CAYENNE GTS","20160503","20160503","BLAUW","164193","stationwagen"
"Personenauto","KF222V","PORSCHE","CAYENNE GTS","20160823","20160823","GRIJS","186406","stationwagen"
"Personenauto","KZ789J","PORSCHE","CAYENNE GTS","20150526","20161222","ZWART","159610","stationwagen"
"Personenauto","L170GG","PORSCHE","CAYENNE GTS","20210528","20210528","GRIJS","252942","stationwagen"
"Personenauto","L765NF","PORSCHE","CAYENNE GTS","20200819","20210625","ZWART","209427","stationwagen"
"Personenauto","R965NL","PORSCHE","CAYENNE GTS","20220504","20221014","GRIJS","215698","stationwagen"
"Personenauto","SV026N","PORSCHE","CAYENNE GTS","20081211","20180921","ZWART",,"stationwagen"
"Personenauto","SV095R","PORSCHE","CAYENNE GTS","20130712","20180606","ZWART","138326","stationwagen"
"Personenauto","TT426F","PORSCHE","CAYENNE GTS","20150915","20181022","ZWART","166525","stationwagen"
"Personenauto","XR465K","PORSCHE","CAYENNE GTS","20151013","20190315","ZWART","175400","stationwagen"
"Personenauto","ZL172P","PORSCHE","CAYENNE GTS","20121016","20190620","GRIJS","133638","stationwagen"
