"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBS66N","RENAULT","KADJAR","20160122",,"BLAUW","26208","stationwagen"
"Personenauto","SR795R","RENAULT","KADJAR","20180525","20180525","BLAUW","33910","stationwagen"
"Personenauto","SX690Z","RENAULT","KADJAR","20180629","20180629","GRIJS","31905","stationwagen"
"Personenauto","XH354B","RENAULT","KADJAR","20190131","20190131","GRIJS","33609","stationwagen"
"Personenauto","XL194F","RENAULT","KADJAR","20190131","20190131","GROEN","37705","stationwagen"
"Personenauto","XT424J","RENAULT","KADJAR","20190322","20190322","BLAUW","31205","stationwagen"
"Personenauto","TH268R","RENAULT","KADJAR","20180824","20180824","GRIJS","29715","stationwagen"
"Personenauto","TK394G","RENAULT","KADJAR","20180824","20180824","GRIJS","31905","stationwagen"
"Personenauto","G405KZ","RENAULT","KADJAR","20191024","20191024","ZWART","38650","stationwagen"
"Personenauto","G447VK","RENAULT","KADJAR","20191212","20191212","BLAUW","38260","stationwagen"
"Personenauto","SR884R","RENAULT","KADJAR","20180601","20180601","ZWART","31710","stationwagen"
"Personenauto","XK627H","RENAULT","KADJAR","20180620","20190323","GRIJS","38645","stationwagen"
"Personenauto","SZ389T","RENAULT","KADJAR","20180720","20180720","ROOD","34010","stationwagen"
"Personenauto","XZ015T","RENAULT","KADJAR","20190429","20190429","ZWART","33555","stationwagen"
"Personenauto","TB787H","RENAULT","KADJAR","20180629","20180629","GRIJS","33105","stationwagen"
"Personenauto","ZB497F","RENAULT","KADJAR","20190502","20190502","GRIJS","38450","stationwagen"
"Personenauto","JR680V","RENAULT","KADJAR","20160602","20160602","ZWART","30280","stationwagen"
"Personenauto","SZ685N","RENAULT","KADJAR","20180703","20180703","BRUIN","36109","stationwagen"
"Personenauto","G001DB","RENAULT","KADJAR","20190117","20191015","ZWART","37575","stationwagen"
"Personenauto","G001FF","RENAULT","KADJAR","20181211","20220812","ROOD","31313","stationwagen"
"Personenauto","G001NJ","RENAULT","KADJAR","20191031","20191031","GRIJS","36459","stationwagen"
"Personenauto","G003PK","RENAULT","KADJAR","20190326","20200522","WIT","38389","stationwagen"
"Personenauto","G004LP","RENAULT","KADJAR","20191025","20191025","BLAUW","37154","stationwagen"
"Personenauto","G004PK","RENAULT","KADJAR","20190326","20200420","WIT","38389","stationwagen"
"Personenauto","G004VB","RENAULT","KADJAR","20191209","20191209","ZWART","33455","stationwagen"
"Personenauto","G005PK","RENAULT","KADJAR","20190326","20200613","GRIJS","38389","stationwagen"
"Personenauto","G008SH","RENAULT","KADJAR","20191122","20191122","GRIJS","33555","stationwagen"
"Personenauto","G009DP","RENAULT","KADJAR","20181211","20191030","BLAUW","32709","stationwagen"
"Personenauto","G011HF","RENAULT","KADJAR","20160120","20190924","ROOD","29181","stationwagen"
"Personenauto","G011KB","RENAULT","KADJAR","20190318","20191119","ZWART","37809","stationwagen"
"Personenauto","G011KK","RENAULT","KADJAR","20191016","20191016","WIT","30270","stationwagen"
"Personenauto","G015BH","RENAULT","KADJAR","20190902","20190902","ZWART","38414","stationwagen"
"Personenauto","G016RJ","RENAULT","KADJAR","20191115","20191115","ZWART","38060","stationwagen"
"Personenauto","G017NJ","RENAULT","KADJAR","20191102","20191102","BLAUW","31755","stationwagen"
