"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22GRX9","FORD","GRANADA 2.0 L","19820609","20080820","GRIJS",,"sedan"
"Personenauto","26TH42","FORD","GRANADA 2.0 L","19780119","19780119","GRIJS",,"Niet geregistreerd"
"Personenauto","39XXVZ","FORD","GRANADA 2.0 L","19821014","20071031","GROEN",,"sedan"
"Personenauto","40TA75","FORD","GRANADA 2.0 L","19770926","19770926","GRIJS",,"Niet geregistreerd"
"Personenauto","40ZNKG","FORD","GRANADA 2.0 AUTOMATIC","19841029","20080328","GRIJS",,"sedan"
"Personenauto","44JJPX","FORD","GRANADA 2.0 L","19780421","20020423","BRUIN",,"sedan"
"Personenauto","58HJT9","FORD","GRANADA 2.0","19831208","20081217","BLAUW",,"sedan"
"Personenauto","66ZNGT","FORD","GRANADA 2.0 L","19821104","20080327","BEIGE",,"stationwagen"
"Personenauto","72KGT9","FORD","GRANADA 2.0 L KOMBI","19840425","20091109","GRIJS",,"stationwagen"
"Personenauto","72RHL6","FORD","GRANADA 2.0 L","19830923","20160418","WIT",,"sedan"
"Personenauto","72YA18","FORD","GRANADA 2.0 L AUTOMATIC","19770302","20021112","GRIJS",,"sedan"
"Personenauto","78YD56","FORD","GRANADA 2.0","19750625","20210116","GEEL",,"sedan"
"Personenauto","87HGHJ","FORD","GRANADA 2.0 KOMBI","19840426","20010621","BLAUW",,"stationwagen"
"Personenauto","87TL37","FORD","GRANADA 2.0 L","19771103","19771103","ROOD",,"Niet geregistreerd"
"Personenauto","88FJPG","FORD","GRANADA 2.0 KOMBI","19840913","20000331","GRIJS",,"stationwagen"
"Personenauto","95XHLT","FORD","GRANADA 2.0","19840516","20070525","GROEN",,"sedan"
"Bedrijfsauto","BS13RV","FORD","GRANADA 2.0 KOMBI","19780517","19780517","N.v.t.",,"gesloten opbouw"
"Personenauto","DL11GL","FORD","GRANADA 2.0 KOMBI","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","DPGD60","FORD","GRANADA 2.0 GL KOMBI","19820630","19920106","GROEN",,"Niet geregistreerd"
"Personenauto","FP03FP","FORD","GRANADA 2.0","19800121","19800121","BLAUW",,"Niet geregistreerd"
"Personenauto","FP05BN","FORD","GRANADA 2.0 L AUTOMATIC","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FZ21HL","FORD","GRANADA 2.0","19800502","19800502","ROOD",,"Niet geregistreerd"
"Personenauto","GR22LG","FORD","GRANADA 2.0","19810212","19810212","GROEN",,"Niet geregistreerd"
"Personenauto","HG22NP","FORD","GRANADA 2.0","19811006","19811006","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ06FX","FORD","GRANADA 2.0","19811125","19811125","BRUIN",,"Niet geregistreerd"
"Personenauto","HP11VN","FORD","GRANADA 2.0","19820319","19820319","GROEN",,"sedan"
"Personenauto","HT10GJ","FORD","GRANADA 2.0 KOMBI","19820429","19820429","GROEN",,"Niet geregistreerd"
"Personenauto","JD65VJ","FORD","GRANADA 2.0","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JG78XT","FORD","GRANADA 2.0","19821201","19821201","GRIJS",,"Niet geregistreerd"
"Personenauto","JH95DT","FORD","GRANADA 2.0","19821208","19821208","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ96NB","FORD","GRANADA 2.0","19830107","19830107","GRIJS",,"Niet geregistreerd"
"Personenauto","JK27KZ","FORD","GRANADA 2.0 KOMBI","19830131","19830131","BLAUW",,"Niet geregistreerd"
"Personenauto","JK66LX","FORD","GRANADA 2.0","19830128","19830128","GROEN",,"Niet geregistreerd"
"Personenauto","JL37YJ","FORD","GRANADA 2.0","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JN16JK","FORD","GRANADA 2.0 AUTOMATIC","19830304","19830304","BLAUW",,"Niet geregistreerd"
"Personenauto","JP25DR","FORD","GRANADA 2.0","19830318","19830318","BLAUW",,"Niet geregistreerd"
"Personenauto","JP58JJ","FORD","GRANADA 2.0 KOMBI","19830331","19830331","BLAUW",,"Niet geregistreerd"
"Personenauto","JS875L","FORD","GRANADA 2.0 L","19820415","20160602","GRIJS",,"sedan"
"Personenauto","JT17GG","FORD","GRANADA 2.0","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JT85TV","FORD","GRANADA 2.0 KOMBI","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JT90LL","FORD","GRANADA 2.0","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JT99LL","FORD","GRANADA 2.0 KOMBI","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","KF96GH","FORD","GRANADA 2.0 L KOMBI","19830909","19830909","BRUIN",,"Niet geregistreerd"
"Personenauto","KH49PD","FORD","GRANADA 2.0 L KOMBI","19831027","19831027","WIT",,"Niet geregistreerd"
"Personenauto","KH59JT","FORD","GRANADA 2.0 L","19831021","19831021","BRUIN",,"Niet geregistreerd"
"Personenauto","KH62JT","FORD","GRANADA 2.0L RICHE","19831020","19831020","GROEN",,"Niet geregistreerd"
"Personenauto","KK65HS","FORD","GRANADA 2.0 L KOMBI","19831206","19831206","BLAUW",,"Niet geregistreerd"
"Personenauto","KN11BL","FORD","GRANADA 2.0 L","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KS96KX","FORD","GRANADA 2.0 L KOMBI","19840216","19840216","BLAUW",,"Niet geregistreerd"
"Personenauto","LD75LP","FORD","GRANADA 2.0 L","19840601","19840601","GRIJS",,"Niet geregistreerd"
"Personenauto","LG29JP","FORD","GRANADA 2.0 L SAVOY","19840705","19840705","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ84ZP","FORD","GRANADA 2.0 L SAVOY KOMBI","19840907","19840907","WIT",,"Niet geregistreerd"
"Personenauto","LN49DG","FORD","GRANADA 2.0 L SAVOY KOMBI","19841024","19841024","BRUIN",,"Niet geregistreerd"
"Personenauto","LN94PX","FORD","GRANADA 2.0 L","19841030","19841030","BLAUW",,"Niet geregistreerd"
"Personenauto","LN96NP","FORD","GRANADA 2.0 L SAVOY","19841026","19841026","GROEN",,"Niet geregistreerd"
"Personenauto","LS30TX","FORD","GRANADA 2.0 L SAVOY","19850110","19850110","BRUIN",,"Niet geregistreerd"
"Personenauto","LT68JS","FORD","GRANADA 2.0 L SAVOY","19850115","19850115","GRIJS",,"Niet geregistreerd"
"Personenauto","LV27FF","FORD","GRANADA 2.0 L SAVOY","19850207","19850207","GRIJS",,"sedan"
"Personenauto","LV36RZ","FORD","GRANADA 2.0 L SAVOY","19850211","19850211","BLAUW",,"Niet geregistreerd"
"Personenauto","LX32TY","FORD","GRANADA 2.0L RICHE","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","NH79KD","FORD","GRANADA 2.0 L","19850529","19850529","GRIJS",,"Niet geregistreerd"
"Personenauto","NS18GG","FORD","GRANADA 2.0","19830513","19830513","BRUIN",,"Niet geregistreerd"
"Personenauto","T550KB","FORD","GRANADA 2.0 L","19800321","20230627","GRIJS",,"sedan"
