"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NTN7","BMW","M3, 3ER REIHE","19960531","20101112","BLAUW",,"coupe"
"Personenauto","08PLXS","BMW","M3, 3ER REIHE","19960329","20040827","ZWART",,"coupe"
"Personenauto","25DXVL","BMW","M3, 3ER REIHE","19951220","20000107","BLAUW",,"coupe"
"Personenauto","26NJNS","BMW","M3, 3ER REIHE","19960510","20031010","PAARS",,"coupe"
"Personenauto","74NVFG","BMW","M3, 3ER REIHE","19951130","20040224","ROOD",,"coupe"
"Personenauto","81KVZ4","BMW","M3, 3ER REIHE","19960514","20100219","ZWART",,"coupe"
"Personenauto","85PFHJ","BMW","M3, 3ER REIHE","19960411","20040518","BLAUW",,"coupe"
"Personenauto","99NJHP","BMW","M3, 3ER REIHE","19961104","20031006","BLAUW",,"coupe"
"Personenauto","HB112R","BMW","M3, 3ER REIHE","19960919","20150925","PAARS",,"coupe"
"Personenauto","NHRT20","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
"Personenauto","NHZB66","BMW","M3, 3ER REIHE","19960102","19960102","PAARS",,"coupe"
"Personenauto","NJFG71","BMW","M3, 3ER REIHE","19960102","19960102","BLAUW",,"coupe"
"Personenauto","NLGP51","BMW","M3, 3ER REIHE","19960111","19960111","BLAUW",,"coupe"
"Personenauto","NPRJ96","BMW","M3, 3ER REIHE","19960215","19960215","PAARS",,"coupe"
"Personenauto","NPZT24","BMW","M3, 3ER REIHE","19960220","19960220","BLAUW",,"coupe"
"Personenauto","NRRT46","BMW","M3, 3ER REIHE","19960228","19960228","PAARS",,"coupe"
"Personenauto","NTBS95","BMW","M3, 3ER REIHE","19960322","19960322","PAARS",,"coupe"
"Personenauto","PFVG09","BMW","M3, 3ER REIHE","19960621","19960621","GRIJS",,"coupe"
"Personenauto","PHDB44","BMW","M3, 3ER REIHE","19960703","19960703","GROEN",,"coupe"
"Personenauto","PSTG10","BMW","M3, 3ER REIHE","19961029","19961029","BLAUW",,"coupe"
"Personenauto","PZBH10","BMW","M3, 3ER REIHE","19970102","19970102","PAARS",,"coupe"
"Personenauto","SNSR64","BMW","M3, 3ER REIHE","19960221","19971209","ZWART",,"coupe"
"Personenauto","XPTX65","BMW","M3, 3ER REIHE","19971210","19971210","BLAUW",,"coupe"
