"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","D017TJ","LINTEX","HT50QT-39","20100826","20100826","N.v.t.",,"N.v.t."
"Bromfiets","D018XD","LINTEX","HT50QT-39","20110218","20110218","N.v.t.",,"N.v.t."
"Bromfiets","D055SP","LINTEX","HT50QT-39","20100729","20100729","N.v.t.",,"N.v.t."
"Bromfiets","D069SZ","LINTEX","HT50QT-39","20100810","20100810","N.v.t.",,"N.v.t."
"Bromfiets","D089ST","LINTEX","HT50QT-39","20100805","20100805","N.v.t.",,"N.v.t."
"Bromfiets","D196TR","LINTEX","HT50QT-39","20120131","20120131","N.v.t.",,"N.v.t."
"Bromfiets","D226NB","LINTEX","HT50QT-39","20100415","20100415","N.v.t.",,"N.v.t."
"Bromfiets","D410SG","LINTEX","HT50QT-39","20100723","20100723","N.v.t.",,"N.v.t."
"Bromfiets","D412PD","LINTEX","HT50QT-39","20100506","20100506","N.v.t.",,"N.v.t."
"Bromfiets","D445PV","LINTEX","HT50QT-39","20100619","20100619","N.v.t.",,"N.v.t."
"Bromfiets","D452VL","LINTEX","HT50QT-39","20120824","20120824","N.v.t.",,"N.v.t."
"Bromfiets","D460ZD","LINTEX","HT50QT-39","20110407","20110407","N.v.t.",,"N.v.t."
"Bromfiets","D478VL","LINTEX","HT50QT-39","20110923","20110923","N.v.t.",,"N.v.t."
"Bromfiets","D480VH","LINTEX","HT50QT-39","20110309","20110309","N.v.t.",,"N.v.t."
"Bromfiets","D489VL","LINTEX","HT50QT-39","20111005","20111005","N.v.t.",,"N.v.t."
"Bromfiets","D622RT","LINTEX","HT50QT-39","20100708","20100708","N.v.t.",,"N.v.t."
"Bromfiets","D628RT","LINTEX","HT50QT-39","20110207","20110207","N.v.t.",,"N.v.t."
"Bromfiets","D647RH","LINTEX","HT50QT-39","20100617","20100617","N.v.t.",,"N.v.t."
"Bromfiets","D649TV","LINTEX","HT50QT-39","20110110","20110110","N.v.t.",,"N.v.t."
"Bromfiets","D677VL","LINTEX","HT50QT-39","20110225","20110225","N.v.t.",,"N.v.t."
"Bromfiets","D750PB","LINTEX","HT50QT-39","20100508","20100508","N.v.t.",,"N.v.t."
"Bromfiets","D824LN","LINTEX","HT50QT-39","20100817","20100817","N.v.t.",,"N.v.t."
"Bromfiets","D826LN","LINTEX","HT50QT-39","20100701","20100701","N.v.t.",,"N.v.t."
"Bromfiets","D831LN","LINTEX","HT50QT-39","20100318","20100318","N.v.t.",,"N.v.t."
"Bromfiets","D856LN","LINTEX","HT50QT-39","20120810","20120810","N.v.t.",,"N.v.t."
"Bromfiets","D889PH","LINTEX","HT50QT-39","20100525","20100525","N.v.t.",,"N.v.t."
"Bromfiets","D963VD","LINTEX","HT50QT-39","20110124","20110124","N.v.t.",,"N.v.t."
"Bromfiets","D975VK","LINTEX","HT50QT-39","20130405","20130405","N.v.t.",,"N.v.t."
"Bromfiets","F184FL","LINTEX","HT50QT-39","20111116","20111116","N.v.t.",,"N.v.t."
"Bromfiets","F839BL","LINTEX","HT50QT-39","20120608","20120608","N.v.t.",,"N.v.t."
