"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BSPJ49","Bedrijfsauto","DAF","FA LF55 G15","20231221","20231227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7300","15000","7435",,,"20061220","20061220","Geen verstrekking in Open Data",,"Ja",,"7700",,,,,,"4",,,,"906","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","480","Nee","Nee","20231206","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2023-12-21T00:00:00.000","2023-12-27T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPN96","Bedrijfsauto","DAF","FA LF55 G15","20250322","20170407",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7150","15000","7260",,,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,"7850",,,,,,"4",,,,"908","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20250321","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-04-07T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPP01","Bedrijfsauto","DAF","FA LF55 G15","20231229","20070524",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7060","11990","7160","750",,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,"4930",,"16800","16800",,"0","4","0","0",,"900","255","N2",,,"r. balk v. achteras","11990",,,"nl*2001/116*0123*01","FA16G---","GR-165S1","0","0.02","535","Nee","Nee","20241214","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2023-12-29T00:00:00.000","2007-05-24T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPP04","Bedrijfsauto","DAF","FA LF55 G15","20250102","20190603",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7220","11990","7320",,,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,"4770",,,,,,"4",,,,"910","255","N2",,,"r. balk 170 cm v. achteras","12000",,,,,,,"0.02","535","Nee","Nee","20240414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-06-03T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000","2024-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPP77","Bedrijfsauto","DAF","FA LF55 G15","20240518","20131031",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6950","15000","7050",,,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"8050",,,,,,"4",,,,"765","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","590","Nee","Nee","20231018","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2013-10-31T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2023-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPP83","Bedrijfsauto","DAF","FA LF55 G15","20240710","20131105",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","6693","6930","15000","7030",,,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"8070",,,,,,"4",,,,"720","235","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","380","Nee","Nee","20240216","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2013-11-05T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPX04","Bedrijfsauto","DAF","FA LF55 G15","20250407","20061229",,"tankwagen","2","N.v.t.","N.v.t.","4","4462","6880","15000","7020",,,"20061229","20061229","Geen verstrekking in Open Data",,"Ja",,"8120",,,,,,"4",,,,"640","240","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","325","Nee","Nee","20260321","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000","2006-12-29T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSX03","Bedrijfsauto","DAF","FA LF55 G15","20250303","20140310",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8750","15000","8925",,,"20070228","20070228","Geen verstrekking in Open Data",,"Ja",,"6250",,,,,,"4",,,,"925","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20190816","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2014-03-10T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000","2019-08-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSZ99","Bedrijfsauto","DAF","FA LF55 G15","20240825","20231127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7000","15000","7195",,,"20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"8000",,,,,,"4",,,,"923","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20210130","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-11-27T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000","2021-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB61","Bedrijfsauto","DAF","FA LF55 G15","20250328","20240320",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6990","15000","7137",,,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"8010",,,,,,"4",,,,"920","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20260320","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-20T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
