"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12NLTD","FISHER FURY","KIT","20020429","20031220","ROOD",,"cabriolet"
"Personenauto","21ZGZZ","FISHER FURY","FISHER FURY 2000","19971201","20080129","BLAUW",,"cabriolet"
"Personenauto","49XHHS","FISHER FURY","FURY","20010622","20120623","GROEN",,"cabriolet"
"Personenauto","52ZSJZ","FISHER FURY","SPIDER","20021001","20080516","ZWART",,"cabriolet"
"Personenauto","53SZDZ","FISHER FURY","SPORTS","19990721","20060608","ROOD",,"cabriolet"
"Personenauto","59GGL2","FISHER FURY",,"20010423","20080612","ROOD",,"cabriolet"
"Personenauto","93GVT4","FISHER FURY","FURY","19990705","20080916","ORANJE",,"cabriolet"
"Personenauto","AE6068","FISHER FURY","2 AXLE RIGID BODY SALOON CABRIOLET","19680912","19990521","ROOD",,"cabriolet"
"Personenauto","AE6507","FISHER FURY","ESCORT FURY SPORTSCAR","19680611","19990617","GEEL",,"cabriolet"
"Personenauto","AL7030","FISHER FURY","FURY","19720630","20040603","ROOD",,"cabriolet"
"Personenauto","AM1579","FISHER FURY","FURY","19690403","20080213","GROEN",,"cabriolet"
"Personenauto","DR3865","FISHER FURY","SPIDER LE MANS","19710701","19971023","GROEN",,"Niet geregistreerd"
"Personenauto","K363SH","FISHER FURY","FURY","19790612","20210217","GEEL",,"cabriolet"
"Personenauto","L192PN","FISHER FURY","FURY","19960307","20210705","ZWART",,"cabriolet"
"Personenauto","TN590D","FISHER FURY","FURY","20030210","20180904","BLAUW",,"cabriolet"
"Personenauto","XZ952V","FISHER FURY","FURY","20050401","20190815","PAARS",,"cabriolet"
