"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGB22","NISSAN","NISSAN PULSAR","20150115","20150115","BLAUW","28879","MPV"
"Personenauto","1ZGB23","NISSAN","NISSAN PULSAR","20150109","20150109","ZWART","29479","MPV"
"Personenauto","2XRN24","NISSAN","NISSAN PULSAR","20141009","20141009","WIT","24080","MPV"
"Personenauto","3XRH45","NISSAN","NISSAN PULSAR","20141013","20141013","ROOD","29479","MPV"
"Personenauto","3XZN75","NISSAN","NISSAN PULSAR","20141127","20141127","GRIJS","26080","MPV"
"Personenauto","5XVH43","NISSAN","NISSAN PULSAR","20141113","20141113","GRIJS","24879","MPV"
"Personenauto","5ZTD57","NISSAN","NISSAN PULSAR","20150325","20150325","ZWART","24440","MPV"
"Personenauto","6ZKF70","NISSAN","NISSAN PULSAR","20150122","20150122","ZWART","28879","MPV"
"Personenauto","G697PS","NISSAN","NISSAN PULSAR","20170313","20191108","GRIJS","29555","MPV"
"Personenauto","G933BX","NISSAN","NISSAN PULSAR","20150629","20191015","ZWART","26539","MPV"
"Personenauto","GF179B","NISSAN","NISSAN PULSAR","20150430","20150430","ZWART","22440","MPV"
"Personenauto","GG314X","NISSAN","NISSAN PULSAR","20150528","20150528","ZWART","30340","MPV"
"Personenauto","GK173K","NISSAN","NISSAN PULSAR","20150617","20150617","BRUIN","21840","MPV"
"Personenauto","GN825R","NISSAN","NISSAN PULSAR","20150702","20150702","ZWART","30690","MPV"
"Personenauto","GN836L","NISSAN","NISSAN PULSAR","20150703","20150703","GRIJS","25740","MPV"
"Personenauto","GS560R","NISSAN","NISSAN PULSAR","20150529","20150807","WIT","27650","MPV"
"Personenauto","GT312B","NISSAN","NISSAN PULSAR","20150807","20150807","GRIJS","25740","MPV"
"Personenauto","HJ389L","NISSAN","NISSAN PULSAR","20150730","20151201","GRIJS","24590","MPV"
"Personenauto","HS503Z","NISSAN","NISSAN PULSAR","20160128","20160128","BLAUW","25340","MPV"
"Personenauto","JD395Z","NISSAN","NISSAN PULSAR","20160304","20160304","GRIJS","25830","MPV"
"Personenauto","JJ317V","NISSAN","NISSAN PULSAR","20150225","20160624","GRIJS","26939","MPV"
"Personenauto","JJ444F","NISSAN","NISSAN PULSAR","20160331","20160331","ZWART","25031","MPV"
"Personenauto","JJ787F","NISSAN","NISSAN PULSAR","20160331","20160331","ZWART","25031","MPV"
"Personenauto","JN229H","NISSAN","NISSAN PULSAR","20150330","20160504","BRUIN","26048","MPV"
"Personenauto","JP719D","NISSAN","NISSAN PULSAR","20150331","20160708","WIT","26690","MPV"
"Personenauto","JP729P","NISSAN","NISSAN PULSAR","20160527","20160527","ZWART","24306","MPV"
"Personenauto","JS207J","NISSAN","NISSAN PULSAR","20150331","20160810","ZWART","24340","MPV"
"Personenauto","JT714R","NISSAN","NISSAN PULSAR","20160621","20160621","BLAUW","26574","MPV"
"Personenauto","JT748N","NISSAN","NISSAN PULSAR","20160629","20160629","GRIJS","31356","MPV"
"Personenauto","JX090D","NISSAN","NISSAN PULSAR","20160629","20160629","GRIJS","26224","MPV"
"Personenauto","KB164P","NISSAN","NISSAN PULSAR","20140924","20160728","GRIJS","29480","MPV"
"Personenauto","KB633P","NISSAN","NISSAN PULSAR","20141119","20160728","BRUIN","29480","MPV"
"Personenauto","KD692P","NISSAN","NISSAN PULSAR","20141231","20160924","ROOD","29480","MPV"
"Personenauto","KD771P","NISSAN","NISSAN PULSAR","20141231","20160812","ZWART","29480","MPV"
"Personenauto","KF224H","NISSAN","NISSAN PULSAR","20151013","20160820","ZWART","30690","MPV"
"Personenauto","KF432G","NISSAN","NISSAN PULSAR","20160817","20160817","WIT","20956","MPV"
"Personenauto","KK538P","NISSAN","NISSAN PULSAR","20160930","20160930","ZWART","29256","MPV"
"Personenauto","KK539P","NISSAN","NISSAN PULSAR","20160930","20160930","BLAUW","29256","MPV"
"Personenauto","KK541P","NISSAN","NISSAN PULSAR","20160930","20160930","ZWART","29256","MPV"
"Personenauto","KN065B","NISSAN","NISSAN PULSAR","20151012","20161109","BLAUW","30690","MPV"
"Personenauto","KP363G","NISSAN","NISSAN PULSAR","20161028","20161028","WIT","21356","MPV"
"Personenauto","N195RX","NISSAN","NISSAN PULSAR","20160928","20220518","WIT","26805","MPV"
"Personenauto","NB190S","NISSAN","NISSAN PULSAR","20170102","20170102","ZWART","27705","MPV"
"Personenauto","NB217S","NISSAN","NISSAN PULSAR","20170222","20170222","WIT","20241","MPV"
"Personenauto","NB269S","NISSAN","NISSAN PULSAR","20170228","20170228","WIT","29756","MPV"
"Personenauto","NB286S","NISSAN","NISSAN PULSAR","20170228","20170228","WIT","25904","MPV"
"Personenauto","NG034L","NISSAN","NISSAN PULSAR","20160411","20170118","ZWART","29254","MPV"
"Personenauto","NG513T","NISSAN","NISSAN PULSAR","20141222","20170123","BLAUW","24580","MPV"
"Personenauto","NN411G","NISSAN","NISSAN PULSAR","20170310","20170310","BRUIN","26555","MPV"
"Personenauto","NP604V","NISSAN","NISSAN PULSAR","20170329","20170329","GRIJS","28006","MPV"
"Personenauto","NS096L","NISSAN","NISSAN PULSAR","20170412","20170412","WIT","20941","MPV"
"Personenauto","NZ204N","NISSAN","NISSAN PULSAR","20170529","20170529","BLAUW","15940","MPV"
"Personenauto","P435DV","NISSAN","NISSAN PULSAR","20170630","20220711","ROOD","28006","MPV"
"Personenauto","PB455V","NISSAN","NISSAN PULSAR","20170531","20170531","BLAUW","15940","MPV"
"Personenauto","PK895D","NISSAN","NISSAN PULSAR","20160321","20171206","GRIJS","29179","MPV"
"Personenauto","PL093X","NISSAN","NISSAN PULSAR","20160321","20171019","GRIJS","29489","MPV"
"Personenauto","PL685X","NISSAN","NISSAN PULSAR","20170803","20170803","GRIJS","24356","MPV"
"Personenauto","PT456B","NISSAN","NISSAN PULSAR","20170913","20170913","GRIJS","21656","MPV"
"Personenauto","PV315X","NISSAN","NISSAN PULSAR","20170929","20170929","WIT","26806","MPV"
"Personenauto","RB254P","NISSAN","NISSAN PULSAR","20171021","20171021","GRIJS","26705","MPV"
"Personenauto","RD150P","NISSAN","NISSAN PULSAR","20171028","20171028","WIT","23956","MPV"
"Personenauto","RF094L","NISSAN","NISSAN PULSAR","20160329","20181020","GRIJS","29179","MPV"
"Personenauto","RG403S","NISSAN","NISSAN PULSAR","20160922","20171124","ZWART","28805","MPV"
"Personenauto","RJ594Z","NISSAN","NISSAN PULSAR","20171214","20171214","WIT","26006","MPV"
"Personenauto","RK364N","NISSAN","NISSAN PULSAR","20180102","20180102","BLAUW","29706","MPV"
"Personenauto","RK365N","NISSAN","NISSAN PULSAR","20180102","20180102","BLAUW","29706","MPV"
"Personenauto","SH219K","NISSAN","NISSAN PULSAR","20180330","20180330","WIT","30355","MPV"
"Personenauto","SJ680Z","NISSAN","NISSAN PULSAR","20171117","20180414","ZWART","24355","MPV"
"Personenauto","SJ690R","NISSAN","NISSAN PULSAR","20180416","20180416","GRIJS","26456","MPV"
"Personenauto","SR923L","NISSAN","NISSAN PULSAR","20180602","20180602","WIT","28140","MPV"
"Personenauto","TD029S","NISSAN","NISSAN PULSAR","20180724","20180724","ZWART","30255","MPV"
"Personenauto","TN801S","NISSAN","NISSAN PULSAR","20150701","20190318","GRIJS","26089","MPV"
"Personenauto","TP240H","NISSAN","NISSAN PULSAR","20150701","20190318","GRIJS","28689","MPV"
"Personenauto","TZ699P","NISSAN","NISSAN PULSAR","20150723","20190208","GRIJS","26689","MPV"
"Personenauto","XD123J","NISSAN","NISSAN PULSAR","20180328","20181220","GRIJS","26055","MPV"
"Personenauto","XL593P","NISSAN","NISSAN PULSAR","20190207","20190207","GRIJS","26456","MPV"
"Personenauto","XN240R","NISSAN","NISSAN PULSAR","20150723","20190318","GRIJS","26089","MPV"
"Personenauto","XN535B","NISSAN","NISSAN PULSAR","20151123","20190322","GRIJS","26089","MPV"
"Personenauto","XS949D","NISSAN","NISSAN PULSAR","20180418","20190306","ROOD","32139","MPV"
