"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20DTNL","RENAULT","TWINGO E2","19931007","20000208","ZWART",,"hatchback"
"Personenauto","22DHHX","RENAULT","TWINGO E2","19950609","19990819","GRIJS",,"hatchback"
"Personenauto","27FSRZ","RENAULT","TWINGO E2","19950704","20000703","GROEN",,"hatchback"
"Personenauto","2THJ33","RENAULT","TWINGO E2","19930920","20140205","ROOD",,"hatchback"
"Personenauto","30FRVB","RENAULT","TWINGO E2","19940224","20001009","ZWART",,"hatchback"
"Personenauto","33RJFL","RENAULT","TWINGO E2","19960426","20050415","ZWART",,"hatchback"
"Personenauto","38DJVR","RENAULT","TWINGO E2","19930920","19990907","GROEN",,"hatchback"
"Personenauto","LPBB97","RENAULT","TWINGO E2","19950531","19950531","ROOD",,"hatchback"
"Personenauto","59ZDLS","RENAULT","TWINGO E2","19960419","20071224","ROSE",,"hatchback"
"Personenauto","69LTSZ","RENAULT","TWINGO E2","19940121","20030515","ZWART",,"hatchback"
"Personenauto","74LHGL","RENAULT","TWINGO E2","19940103","20030822","ROOD",,"hatchback"
"Personenauto","78LHNT","RENAULT","TWINGO E2","19940105","20030218","GROEN",,"hatchback"
"Personenauto","91NVBL","RENAULT","TWINGO E2","19960228","20040831","ROSE",,"hatchback"
"Personenauto","GLVL85","RENAULT","TWINGO E2","19930512","19930512","BLAUW",,"hatchback"
"Personenauto","GLVN91","RENAULT","TWINGO E2","19930510","19930510","GEEL",,"hatchback"
"Personenauto","GLVP32","RENAULT","TWINGO E2","19930510","19930510","GEEL",,"hatchback"
"Personenauto","GPBD50","RENAULT","TWINGO E2","19930602","19930602","ROOD",,"hatchback"
"Personenauto","GPNR23","RENAULT","TWINGO E2","19930610","19930610","BLAUW",,"hatchback"
"Personenauto","GPNR24","RENAULT","TWINGO E2","19930611","19930611","ZWART",,"hatchback"
"Personenauto","GRBH26","RENAULT","TWINGO E2","19930615","19930615","BLAUW",,"hatchback"
"Personenauto","GRJH81","RENAULT","TWINGO E2","19930623","19930623","GEEL",,"hatchback"
"Personenauto","GRZV86","RENAULT","TWINGO E2","19930630","19930630","GROEN",,"hatchback"
"Personenauto","GRZX04","RENAULT","TWINGO E2","19930630","19930630","GROEN",,"hatchback"
"Personenauto","GSDH56","RENAULT","TWINGO E2","19930701","19930701","BLAUW",,"hatchback"
"Personenauto","GSRL41","RENAULT","TWINGO E2","19930714","19930714","BLAUW",,"hatchback"
"Personenauto","GSTN97","RENAULT","TWINGO E2","19930727","19930727","ZWART",,"hatchback"
"Personenauto","GTBF76","RENAULT","TWINGO E2","19930721","19930721","BLAUW",,"hatchback"
"Personenauto","GTBG09","RENAULT","TWINGO E2","19930729","19930729","BLAUW",,"hatchback"
"Personenauto","GTFG77","RENAULT","TWINGO E2","19930805","19930805","GRIJS",,"hatchback"
"Personenauto","GTLR87","RENAULT","TWINGO E2","19930730","19930730","ZWART",,"hatchback"
"Personenauto","GTZX16","RENAULT","TWINGO E2","19930811","19930811","ROOD",,"hatchback"
"Personenauto","GTZX26","RENAULT","TWINGO E2","19930824","19930824","ZWART",,"hatchback"
"Personenauto","GVFJ30","RENAULT","TWINGO E2","19930811","19930811","GROEN",,"hatchback"
"Personenauto","GVHB40","RENAULT","TWINGO E2","19930813","19930813","ROOD",,"hatchback"
"Personenauto","GVJZ22","RENAULT","TWINGO E2","19931001","19931001","GROEN",,"hatchback"
"Personenauto","GVLT57","RENAULT","TWINGO E2","19930819","19930819","GROEN",,"hatchback"
"Personenauto","GVPP44","RENAULT","TWINGO E2","19930903","19930903","ROOD",,"hatchback"
"Personenauto","GXHJ43","RENAULT","TWINGO E2","19930913","19930913","ROOD",,"hatchback"
"Personenauto","GXVG88","RENAULT","TWINGO E2","19930917","19930917","GROEN",,"hatchback"
"Personenauto","GXZV51","RENAULT","TWINGO E2","19930917","19930917","GROEN",,"hatchback"
"Personenauto","GZFT62","RENAULT","TWINGO E2","19930924","19930924","GRIJS",,"hatchback"
"Personenauto","GZFV02","RENAULT","TWINGO E2","19930922","19930922","GROEN",,"hatchback"
"Personenauto","GZFV06","RENAULT","TWINGO E2","19930923","19930923","ROOD",,"hatchback"
"Personenauto","GZLF83","RENAULT","TWINGO E2","19930923","19930923","BLAUW",,"hatchback"
"Personenauto","GZXG20","RENAULT","TWINGO E2","19931006","19931006","ROOD",,"hatchback"
"Personenauto","HBBT88","RENAULT","TWINGO E2","19931011","19931011","GROEN",,"hatchback"
"Personenauto","HBHF54","RENAULT","TWINGO E2","19931014","19931014","BLAUW",,"hatchback"
"Personenauto","HBHF85","RENAULT","TWINGO E2","19931008","19931008","ROOD",,"hatchback"
"Personenauto","HBPL99","RENAULT","TWINGO E2","19931029","19931029","ZWART",,"hatchback"
"Personenauto","HBPN19","RENAULT","TWINGO E2","19931015","19931015","GROEN",,"hatchback"
"Personenauto","HBRZ48","RENAULT","TWINGO E2","19931015","19931015","GRIJS",,"hatchback"
"Personenauto","HBVF49","RENAULT","TWINGO E2","19931021","19931021","GROEN",,"hatchback"
"Personenauto","HBXD57","RENAULT","TWINGO E2","19931019","19931019","ROOD",,"hatchback"
"Personenauto","HDFR50","RENAULT","TWINGO E2","19931026","19931026","BLAUW",,"hatchback"
"Personenauto","HDGR31","RENAULT","TWINGO E2","19931029","19931029","GROEN",,"hatchback"
"Personenauto","HDRB21","RENAULT","TWINGO E2","19931103","19931103","ROOD",,"hatchback"
"Personenauto","HDTF03","RENAULT","TWINGO E2","19931119","19931119","GROEN",,"hatchback"
"Personenauto","HFDX98","RENAULT","TWINGO E2","19931115","19931115","ROOD",,"hatchback"
"Personenauto","HFGS61","RENAULT","TWINGO E2","19931123","19931123","ROOD",,"hatchback"
"Personenauto","HFPX19","RENAULT","TWINGO E2","19931126","19931126","BLAUW",,"hatchback"
"Personenauto","HFSZ28","RENAULT","TWINGO E2","19931126","19931126","GROEN",,"hatchback"
"Personenauto","HGNR77","RENAULT","TWINGO E2","19940106","19940106","GROEN",,"hatchback"
"Personenauto","HGSG35","RENAULT","TWINGO E2","19940107","19940107","ZWART",,"hatchback"
"Personenauto","HHBJ04","RENAULT","TWINGO E2","19940103","19940103","ZWART",,"hatchback"
"Personenauto","HHBJ19","RENAULT","TWINGO E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HHJR98","RENAULT","TWINGO E2","19940105","19940105","ROOD",,"hatchback"
"Personenauto","HHNS59","RENAULT","TWINGO E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HHNT11","RENAULT","TWINGO E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HHNT19","RENAULT","TWINGO E2","19940106","19940106","ROOD",,"hatchback"
"Personenauto","HHRJ47","RENAULT","TWINGO E2","19940126","19940126","ROOD",,"hatchback"
"Personenauto","HHSP18","RENAULT","TWINGO E2","19940105","19940105","BLAUW",,"hatchback"
"Personenauto","HHSP25","RENAULT","TWINGO E2","19940104","19940104","ROOD",,"hatchback"
"Personenauto","HHXT62","RENAULT","TWINGO E2","19940106","19940106","ZWART",,"hatchback"
"Personenauto","HJFB58","RENAULT","TWINGO E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HJHD27","RENAULT","TWINGO E2","19940112","19940112","ROOD",,"hatchback"
"Personenauto","HJTP55","RENAULT","TWINGO E2","19940117","19940117","BLAUW",,"hatchback"
"Personenauto","HJXZ40","RENAULT","TWINGO E2","19940121","19940121","ROOD",,"hatchback"
"Personenauto","HLLH16","RENAULT","TWINGO E2","19940128","19940128","BLAUW",,"hatchback"
"Personenauto","HLRT44","RENAULT","TWINGO E2","19940201","19940201","GROEN",,"hatchback"
"Personenauto","HLXJ06","RENAULT","TWINGO E2","19940203","19940203","ROOD",,"hatchback"
"Personenauto","HLXJ16","RENAULT","TWINGO E2","19940204","19940204","BLAUW",,"hatchback"
"Personenauto","HLZX22","RENAULT","TWINGO E2","19940203","19940203","GROEN",,"hatchback"
"Personenauto","HLZX48","RENAULT","TWINGO E2","19940218","19940218","BLAUW",,"hatchback"
"Personenauto","HNBZ60","RENAULT","TWINGO E2","19940208","19940208","ZWART",,"hatchback"
"Personenauto","HNPD76","RENAULT","TWINGO E2","19940219","19940219","BLAUW",,"hatchback"
"Personenauto","HNXG50","RENAULT","TWINGO E2","19940224","19940224","GROEN",,"hatchback"
"Personenauto","HPBL44","RENAULT","TWINGO E2","19940302","19940302","GROEN",,"hatchback"
"Personenauto","HPGS90","RENAULT","TWINGO E2","19940225","19940225","BLAUW",,"hatchback"
"Personenauto","HPJF33","RENAULT","TWINGO E2","19940301","19940301","BLAUW",,"hatchback"
"Personenauto","HPJF67","RENAULT","TWINGO E2","19940226","19940226","BLAUW",,"hatchback"
"Personenauto","HPRB48","RENAULT","TWINGO E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HPRB81","RENAULT","TWINGO E2","19940304","19940304","ROOD",,"hatchback"
"Personenauto","HPRB84","RENAULT","TWINGO E2","19950407","19950407","ROOD",,"hatchback"
"Personenauto","HPTH31","RENAULT","TWINGO E2","19940526","19940526","ROOD",,"hatchback"
"Personenauto","HPTL83","RENAULT","TWINGO E2","19940407","19940407","ROOD",,"hatchback"
"Personenauto","HPTN42","RENAULT","TWINGO E2","19940331","19940331","BLAUW",,"hatchback"
"Personenauto","HPTN56","RENAULT","TWINGO E2","19940331","19940331","GROEN",,"hatchback"
"Personenauto","HRDJ09","RENAULT","TWINGO E2","19940310","19940310","GROEN",,"hatchback"
"Personenauto","HRHG15","RENAULT","TWINGO E2","19940312","19940312","GROEN",,"hatchback"
"Personenauto","HRLP67","RENAULT","TWINGO E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HRVV91","RENAULT","TWINGO E2","19940324","19940324","ROOD",,"hatchback"
"Personenauto","HSFN82","RENAULT","TWINGO E2","19940329","19940329","ROOD",,"hatchback"
"Personenauto","HSHD28","RENAULT","TWINGO E2","19940329","19940329","GROEN",,"hatchback"
"Personenauto","HSSF37","RENAULT","TWINGO E2","19940815","19940815","ROOD",,"hatchback"
"Personenauto","HSSF41","RENAULT","TWINGO E2","19940412","19940412","ROOD",,"hatchback"
"Personenauto","HSVN63","RENAULT","TWINGO E2","19940331","19940331","GROEN",,"hatchback"
"Personenauto","HTXX25","RENAULT","TWINGO E2","19940421","19940421","GROEN",,"hatchback"
"Personenauto","HVBF28","RENAULT","TWINGO E2","19940420","19940420","GROEN",,"hatchback"
"Personenauto","HVGN80","RENAULT","TWINGO E2","19940422","19940422","ROOD",,"hatchback"
"Personenauto","HVJF43","RENAULT","TWINGO E2","19940429","19940429","BLAUW",,"hatchback"
"Personenauto","HVRX05","RENAULT","TWINGO E2","19940608","19940608","ZWART",,"hatchback"
"Personenauto","HXGB60","RENAULT","TWINGO E2","19940505","19940505","ZWART",,"hatchback"
"Personenauto","HXPD93","RENAULT","TWINGO E2","19940518","19940518","GROEN",,"hatchback"
"Personenauto","HXRX51","RENAULT","TWINGO E2","19940527","19940527","ZWART",,"hatchback"
"Personenauto","HXXV56","RENAULT","TWINGO E2","19940524","19940524","GROEN",,"hatchback"
"Personenauto","HXXV60","RENAULT","TWINGO E2","19940520","19940520","GROEN",,"hatchback"
"Personenauto","HZJL99","RENAULT","TWINGO E2","19940527","19940527","GRIJS",,"hatchback"
"Personenauto","HZRF28","RENAULT","TWINGO E2","19940602","19940602","BLAUW",,"hatchback"
"Personenauto","HZZR69","RENAULT","TWINGO E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JBPZ85","RENAULT","TWINGO E2","19940629","19940629","ROOD",,"hatchback"
"Personenauto","JFGZ76","RENAULT","TWINGO E2","19940715","19940715","ZWART",,"hatchback"
"Personenauto","JFLP68","RENAULT","TWINGO E2","19940707","19940707","ZWART",,"hatchback"
"Personenauto","JFXP07","RENAULT","TWINGO E2","19940714","19940714","BLAUW",,"hatchback"
"Personenauto","JFXP17","RENAULT","TWINGO E2","19940802","19940802","GROEN",,"hatchback"
"Personenauto","JGDL68","RENAULT","TWINGO E2","19940718","19940718","ROOD",,"hatchback"
"Personenauto","JGDL76","RENAULT","TWINGO E2","19940719","19940719","BLAUW",,"hatchback"
"Personenauto","JGFJ31","RENAULT","TWINGO E2","19940804","19940804","GROEN",,"hatchback"
"Personenauto","JGSV89","RENAULT","TWINGO E2","19940729","19940729","ROOD",,"hatchback"
"Personenauto","JGSX18","RENAULT","TWINGO E2","19940803","19940803","ROOD",,"hatchback"
"Personenauto","JGVG39","RENAULT","TWINGO E2","19940804","19940804","GRIJS",,"hatchback"
"Personenauto","JHPP04","RENAULT","TWINGO E2","19940818","19940818","ZWART",,"hatchback"
"Personenauto","JHPP15","RENAULT","TWINGO E2","19940819","19940819","GROEN",,"hatchback"
"Personenauto","JHSH55","RENAULT","TWINGO E2","19940819","19940819","BLAUW",,"hatchback"
"Personenauto","JHVG74","RENAULT","TWINGO E2","19940825","19940825","GROEN",,"hatchback"
"Personenauto","JHZT05","RENAULT","TWINGO E2","19940825","19940825","ROOD",,"hatchback"
"Personenauto","JJHL67","RENAULT","TWINGO E2","19940908","19940908","GROEN",,"hatchback"
"Personenauto","JJHL72","RENAULT","TWINGO E2","19940831","19940831","ZWART",,"hatchback"
"Personenauto","JLDX44","RENAULT","TWINGO E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLGR78","RENAULT","TWINGO E2","19941007","19941007","ROOD",,"hatchback"
"Personenauto","JLTP55","RENAULT","TWINGO E2","19940930","19940930","GRIJS",,"hatchback"
"Personenauto","JNBL78","RENAULT","TWINGO E2","19940929","19940929","ZWART",,"hatchback"
"Personenauto","JNPP67","RENAULT","TWINGO E2","19941014","19941014","GROEN",,"hatchback"
"Personenauto","JNTN76","RENAULT","TWINGO E2","19941012","19941012","BLAUW",,"hatchback"
"Personenauto","JPBF47","RENAULT","TWINGO E2","19941013","19941013","BLAUW",,"hatchback"
"Personenauto","JPNP78","RENAULT","TWINGO E2","19941025","19941025","ZWART",,"hatchback"
"Personenauto","JPNP81","RENAULT","TWINGO E2","19941025","19941025","GROEN",,"hatchback"
"Personenauto","JPRT62","RENAULT","TWINGO E2","19941025","19941025","GROEN",,"hatchback"
"Personenauto","JRNJ67","RENAULT","TWINGO E2","19941118","19941118","ROOD",,"hatchback"
"Personenauto","JRST33","RENAULT","TWINGO E2","19941117","19941117","ZWART",,"hatchback"
"Personenauto","JRTS61","RENAULT","TWINGO E2","19941116","19941116","ZWART",,"hatchback"
"Personenauto","JRXL75","RENAULT","TWINGO E2","19941116","19941116","WIT",,"hatchback"
"Personenauto","JSHT66","RENAULT","TWINGO E2","19941124","19941124","ROOD",,"hatchback"
