"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SJ08","BUICK","RIVIERA","19740630","19780117","BLAUW",,"Niet geregistreerd"
"Personenauto","01YB70","BUICK","RIVIERA","19730228","20040715","BRUIN",,"sedan"
"Personenauto","01YE33","BUICK","RIVIERA","19770228","20221107","GRIJS",,"sedan"
"Personenauto","0261GF","BUICK","RIVIERA","19630630","19681107","BRUIN",,"Niet geregistreerd"
"Personenauto","0292UA","BUICK","RIVIERA","19720324","19720324","GROEN",,"Niet geregistreerd"
"Personenauto","02NA52","BUICK","RIVIERA","19680524","19680524","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB12","BUICK","RIVIERA","19730228","20050210","BLAUW",,"coupe"
"Personenauto","0391JA","BUICK","RIVIERA","19690506","19690506","ROOD",,"Niet geregistreerd"
"Personenauto","10YE86","BUICK","RIVIERA","19730228","20230915","BRUIN",,"coupe"
"Personenauto","14YA32","BUICK","RIVIERA","19730630","20001216","GRIJS",,"Niet geregistreerd"
"Personenauto","14YD55","BUICK","RIVIERA","19730228","20150915","BLAUW",,"coupe"
"Personenauto","14YD71","BUICK","RIVIERA","19730630","20150921","ROOD",,"hatchback"
"Personenauto","22YB40","BUICK","RIVIERA","19730630","19900620","ROOD",,"Niet geregistreerd"
"Personenauto","2436NA","BUICK","RIVIERA","19700806","19700806","GROEN",,"Niet geregistreerd"
"Personenauto","24KSH4","BUICK","RIVIERA","19780228","20100130","GRIJS",,"coupe"
"Personenauto","2595RU","BUICK","RIVIERA","19720107","19720107","GROEN",,"Niet geregistreerd"
"Personenauto","30TGV8","BUICK","RIVIERA CONVERTIBLE","19830228","20120723","WIT",,"cabriolet"
"Personenauto","31YA24","BUICK","RIVIERA","19730630","20010720","ZWART",,"Niet geregistreerd"
"Personenauto","3213RP","BUICK","RIVIERA","19710827","19710827","WIT",,"Niet geregistreerd"
"Personenauto","35YD97","BUICK","RIVIERA GS","19730228","20170722","GRIJS",,"coupe"
"Personenauto","36TFSF","BUICK","RIVIERA","19780701","20060803","ZWART",,"coupe"
"Personenauto","41YB00","BUICK","RIVIERA","19770715","20070810","GRIJS",,"coupe"
"Personenauto","43DDVH","BUICK","RIVIERA CONVERTIBLE","19830228","20071123","WIT",,"cabriolet"
"Personenauto","46YD00","BUICK","RIVIERA","19730228","20180419","BRUIN",,"coupe"
"Personenauto","51XBSP","BUICK","RIVIERA","19800228","20070331","GRIJS",,"coupe"
"Personenauto","55PX88","BUICK","RIVIERA","19770321","19770321","BRUIN",,"Niet geregistreerd"
"Personenauto","55YD19","BUICK","RIVIERA","19730228","20190115","BLAUW",,"coupe"
"Personenauto","57TBGP","BUICK","RIVIERA","19791201","20060626","BLAUW",,"sedan"
"Personenauto","57YA72","BUICK","RIVIERA","19730212","20020506","GROEN",,"coupe"
"Personenauto","60YA00","BUICK","RIVIERA","19770421","20020607","ZWART",,"sedan"
"Personenauto","61YB66","BUICK","RIVIERA","19730228","20090723","GROEN",,"hatchback"
"Personenauto","61YD89","BUICK","RIVIERA","19730228","20190717","ORANJE",,"coupe"
"Personenauto","66NNDF","BUICK","RIVIERA","19780228","20040119","GRIJS",,"coupe"
"Personenauto","67HP55","BUICK","RIVIERA","19751205","19751205","ZWART",,"Niet geregistreerd"
"Personenauto","68UE08","BUICK","RIVIERA","19780203","19780203","WIT",,"Niet geregistreerd"
"Personenauto","69YA27","BUICK","RIVIERA","19730228","20021009","GRIJS",,"sedan"
"Personenauto","70RV75","BUICK","RIVIERA","19770613","19770613","GRIJS",,"Niet geregistreerd"
"Personenauto","71YD10","BUICK","RIVIERA","19730101","20200710","GEEL",,"coupe"
"Personenauto","72KRP4","BUICK","RIVIERA","19830228","20100118","BEIGE",,"sedan"
"Personenauto","72YB39","BUICK","RIVIERA","19770630","20100925","GRIJS",,"sedan"
"Personenauto","72YB76","BUICK","RIVIERA","19730228","19981221","ZWART",,"Niet geregistreerd"
"Personenauto","73YA54","BUICK","RIVIERA","19730228","20021204","WIT",,"coupe"
"Personenauto","74YA14","BUICK","RIVIERA","19770208","20021210","BLAUW",,"coupe"
"Personenauto","7647ZT","BUICK","RIVIERA","19730206","19730206","BRUIN",,"Niet geregistreerd"
"Personenauto","76BG17","BUICK","RIVIERA","19740401","19740401","BRUIN",,"Niet geregistreerd"
"Personenauto","81RXH8","BUICK","RIVIERA","19790228","20110808","WIT",,"coupe"
"Personenauto","82SVX7","BUICK","RIVIERA CONVERTIBLE","19850501","20111213","WIT",,"cabriolet"
"Personenauto","83YB25","BUICK","RIVIERA","19740630","20121227","BEIGE",,"coupe"
"Personenauto","90FL08","BUICK","RIVIERA","19750422","19750422","BRUIN",,"Niet geregistreerd"
"Personenauto","93YA33","BUICK","RIVIERA","19730630","20000516","GRIJS",,"coupe"
"Personenauto","96AX74","BUICK","RIVIERA","19740215","19740215","WIT",,"Niet geregistreerd"
"Personenauto","AE2101","BUICK","RIVIERA","19710228","19981005","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2314","BUICK","RIVIERA","19630630","19981017","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2623","BUICK","RIVIERA","19670630","19990514","ZWART",,"Niet geregistreerd"
"Personenauto","AE3063","BUICK","RIVIERA","19690228","19981222","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3080","BUICK","RIVIERA","19710228","19990602","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3158","BUICK","RIVIERA","19680228","19990703","WIT",,"Niet geregistreerd"
"Personenauto","AE3348","BUICK","RIVIERA","19700228","19981214","GROEN",,"coupe"
"Personenauto","AE3599","BUICK","RIVIERA","19670630","19981230","GROEN",,"Niet geregistreerd"
"Personenauto","AE4218","BUICK","RIVIERA","19710630","19990209","ZWART",,"coupe"
"Personenauto","AE4250","BUICK","RIVIERA","19720630","19990222","GROEN",,"Niet geregistreerd"
"Personenauto","AE4272","BUICK","RIVIERA","19720228","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4451","BUICK","RIVIERA","19720228","19990303","WIT",,"sedan"
"Personenauto","AE4566","BUICK","RIVIERA","19710228","19990313","WIT",,"coupe"
"Personenauto","AE4617","BUICK","RIVIERA","19720630","19990312","ROOD",,"Niet geregistreerd"
"Personenauto","AE5441","BUICK","RIVIERA","19690228","19990426","BLAUW",,"coupe"
"Personenauto","AE5759","BUICK","RIVIERA","19710228","19990510","BRUIN",,"sedan"
"Personenauto","AE6112","BUICK","RIVIERA","19720630","19990626","WIT",,"sedan"
"Personenauto","AE7366","BUICK","RIVIERA","19630630","19990715","ROOD",,"sedan"
"Personenauto","AE8253","BUICK","RIVIERA","19650103","19990904","WIT",,"sedan"
"Personenauto","AE8405","BUICK","RIVIERA","19660628","19991023","WIT",,"coupe"
"Personenauto","AE8589","BUICK","RIVIERA","19680228","19990922","WIT",,"coupe"
"Personenauto","AE9265","BUICK","RIVIERA","19660401","20000422","BRUIN",,"coupe"
"Personenauto","AE9536","BUICK","53 RIVIERA","19530228","19991112","GROEN",,"sedan"
"Personenauto","AH1080","BUICK","RIVIERA","19710301","20000223","BRUIN",,"Niet geregistreerd"
"Personenauto","AH1592","BUICK","RIVIERA","19720228","20000322","ZWART",,"hatchback"
"Personenauto","AH1649","BUICK","BUICH RIVIERA 49487A","19690506","20000327","BLAUW",,"coupe"
"Personenauto","AH1909","BUICK","RIVIERA","19640701","20000418","WIT",,"Niet geregistreerd"
"Personenauto","AH2391","BUICK","RIVIERA","19720228","20000515","GROEN",,"coupe"
"Personenauto","AH2942","BUICK","RIVIERA","19720630","19840509","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4338","BUICK","RIVIERA","19710228","20000828","WIT",,"Niet geregistreerd"
"Personenauto","AH4428","BUICK","RIVIERA COUPE 1970","19700228","20000907","ZWART",,"coupe"
"Personenauto","AH5580","BUICK","RIVIERA","19710228","20001122","ROOD",,"Niet geregistreerd"
"Personenauto","AH5772","BUICK","RIVIERA","19640228","20001208","WIT",,"coupe"
"Personenauto","AH6240","BUICK","RIVIERA COUPE HARDTOP","19690318","20010110","GROEN",,"coupe"
"Personenauto","AH6260","BUICK","RIVIERA","19690601","20010502","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6813","BUICK","RIVIERA","19690228","20010312","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7385","BUICK","RIVIERA","19670804","20010427","GROEN",,"coupe"
"Personenauto","AH8958","BUICK","RIVIERA","19660228","20030303","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9310","BUICK","RIVIERA","19710630","20010917","GROEN",,"Niet geregistreerd"
