"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BLB9","VOLVO","FH","20180626","20180626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BFN4","VOLVO","FH","20150109","20150109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BDR3","VOLVO","FH","20140228","20140228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BJT6","VOLVO","FH","20170807","20170807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BLT9","VOLVO","FM","20190116","20190116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BPV2","VOLVO","FM","20200921","20200921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","01BTK6","VOLVO","VOLVO FL6E","20040430","20220926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BFF5","VOLVO","FM","20140916","20140916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BGK6","VOLVO","FM","20151006","20151006","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BJL9","VOLVO","FH","20170516","20170516","N.v.t.",,"huifopbouw"
"Bedrijfsauto","02BLS8","VOLVO","FH","20190102","20190102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BLP6","VOLVO","FM","20181129","20181129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","03BSR1","VOLVO","FH","20220304","20220304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BLX1","VOLVO","FH","20190201","20190201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BNG6","VOLVO","FH","20190423","20190423","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BSN4","VOLVO","FM","20220207","20220207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BVJ4","VOLVO","FM","20230623","20230623","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BXN8","VOLVO","FH","20240312","20240312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BGP5","VOLVO","FH","20151203","20151203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BJB1","VOLVO","FH","20170102","20170102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BTK9","VOLVO","FH","20221005","20221005","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05BVN3","VOLVO","FH","20230626","20230626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BHK7","VOLVO","FH","20160711","20160711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BHT2","VOLVO","FH","20161026","20161026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BKF8","VOLVO","FH","20171127","20171127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BVN7","VOLVO","FH","20230630","20230630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BVZ9","VOLVO","FL","20231026","20231026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BXN3","VOLVO","FM","20240325","20240325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BPD8","VOLVO","FM","20200203","20200203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","07BSP7","VOLVO","FM","20220228","20220228","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BDX2","VOLVO","FH","20140611","20140611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BXN8","VOLVO","FM","20240312","20240312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BXR4","VOLVO","FE","20240408","20240408","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BKK3","VOLVO","FL","20180131","20180131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BLB9","VOLVO","FE","20180627","20180627","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BPK7","VOLVO","FM","20200325","20200325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BFS6","VOLVO","FM","20150305","20150305","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BSB8","VOLVO","FH","20211013","20211013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","10BTP4","VOLVO","FM","20221104","20221104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BFR5","VOLVO","FM","20150218","20150218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BJV5","VOLVO","FH","20170830","20170830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BLH9","VOLVO","FM","20180913","20180913","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BNP5","VOLVO","FM","20190725","20190725","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BPN1","VOLVO","FH","20200604","20200604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BRG7","VOLVO","FH","20210129","20210129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BTF7","VOLVO","FM","20220707","20220707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BTL7","VOLVO","FH","20220909","20221126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BJZ1","VOLVO","FE","20170921","20170921","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BNK6","VOLVO","FM","20190605","20190605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BPJ4","VOLVO","FH","20200302","20200302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BPJ5","VOLVO","FM","20200303","20200303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BVB5","VOLVO","FL","20220527","20230315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BXF3","VOLVO","FH","20231129","20231129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","12BXP7","VOLVO","FH","20240327","20240327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BHF3","VOLVO","FH","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BHH7","VOLVO","FH","20160609","20160609","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BNB3","VOLVO","FH","20190307","20190307","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BPJ4","VOLVO","FH","20200302","20200302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BXP2","VOLVO","FL","20240318","20240318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BHF3","VOLVO","FH16","20160421","20160421","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BLS1","VOLVO","FH","20181217","20181217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BNG1","VOLVO","FH","20190412","20190412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","14BTG5","VOLVO","FM","20220721","20220721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BSG1","VOLVO","FH","20160725","20211204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BTN6","VOLVO","FM","20221024","20221024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BTV2","VOLVO","FM","20230110","20230110","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BVR6","VOLVO","FH","20230727","20230727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BFB4","VOLVO","FE","20140723","20140723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BND4","VOLVO","FE","20190321","20190321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BVK7","VOLVO","FH","20230602","20230602","N.v.t.",,"huifopbouw"
"Bedrijfsauto","16BVR6","VOLVO","FH","20230727","20230727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BLF7","VOLVO","FE","20180724","20180724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BNT4","VOLVO","FM","20190917","20190917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BSJ3","VOLVO","FM","20220105","20220105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","17BXG2","VOLVO","FH","20231213","20231213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BLL1","VOLVO","FH","20181018","20181018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BND4","VOLVO","FE","20190321","20190321","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BPJ4","VOLVO","FH","20200302","20200302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BPT9","VOLVO","FM","20200917","20200917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BRJ7","VOLVO","FM","20210309","20210309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BSL7","VOLVO","FH","20220126","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","18BSR9","VOLVO","FH","20220318","20220318","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BGN3","VOLVO","FL","20130626","20151112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BKV8","VOLVO","FH","20180508","20180508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BLK7","VOLVO","FM","20181029","20181029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BPJ4","VOLVO","FH","20200302","20200302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BPJ5","VOLVO","FE","20200303","20200303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BSF9","VOLVO","FM","20211116","20211116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","19BVN3","VOLVO","FH","20230626","20230626","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BDV2","VOLVO","FH","20140508","20140508","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BNX4","VOLVO","FH","20191024","20191024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BPH4","VOLVO","FH","20200218","20200218","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BPJ5","VOLVO","FE","20200303","20200303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BSZ7","VOLVO","FM","20220517","20220517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","20BVR7","VOLVO","FH","20230817","20230817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BPJ5","VOLVO","FE","20200303","20200303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BPS6","VOLVO","FM","20200820","20200820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BSG4","VOLVO","FE","20220103","20220103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BSZ7","VOLVO","FM","20220517","20220517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","21BTD7","VOLVO","FM","20220711","20220711","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BBX3","VOLVO","FL","20130625","20130625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BKR5","VOLVO","FH","20180319","20180319","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BNX4","VOLVO","FH","20191024","20191024","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BPH4","VOLVO","FE","20200213","20200213","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BPL3","VOLVO","FM","20200501","20200501","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BRH1","VOLVO","FL","20210204","20210204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BRZ4","VOLVO","FH","20210916","20210916","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BTK8","VOLVO","FH","20220928","20220928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BHH1","VOLVO","FH","20160526","20160526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BPL7","VOLVO","FM","20200430","20200430","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BTK8","VOLVO","FH","20220928","20220928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BXG7","VOLVO","FL","20170502","20240117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BDD4","VOLVO","FH","20130917","20130917","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BNJ3","VOLVO","FH","20190528","20190528","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BTK8","VOLVO","FE","20220928","20220928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BFR9","VOLVO","FM","20150226","20150226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BGX5","VOLVO","FH","20160224","20160224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BLX5","VOLVO","FM","20190208","20190208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BPF9","VOLVO","FH","20200117","20200117","N.v.t.",,"huifopbouw"
"Bedrijfsauto","25BSL7","VOLVO","FH","20220126","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BFN1","VOLVO","FM","20150102","20150102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BHP9","VOLVO","FH","20160919","20160919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BJF2","VOLVO","FH","20170208","20170208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BKZ5","VOLVO","FH","20180605","20180605","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BNT7","VOLVO","FL","20190923","20190923","N.v.t.",,"huifopbouw"
"Bedrijfsauto","26BSN1","VOLVO","FL","20220201","20220201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BFK9","VOLVO","F10 4X2 52","19840320","20141212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BGP6","VOLVO","FH","20160104","20160104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BJH5","VOLVO","FH","20170315","20170315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BNL5","VOLVO","FH","20190612","20190612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BVN7","VOLVO","FH","20230703","20230703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BXF8","VOLVO","FH","20231206","20231206","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BFR8","VOLVO","FH","20150224","20150224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BGH3","VOLVO","FM","20150827","20150827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BGT6","VOLVO","FM","20160127","20160127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BJK2","VOLVO","FH","20170406","20170406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BJL8","VOLVO","FH","20170505","20170505","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BVL4","VOLVO","FH","20230613","20230613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BVV9","VOLVO","FH","20230922","20230922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BBP8","VOLVO","FM","20130311","20130311","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BGL6","VOLVO","FL","20151027","20151027","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BKD7","VOLVO","FL","20171108","20171108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BLV3","VOLVO","FH","20190122","20190122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BNX9","VOLVO","FH","20160401","20191111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BVG7","VOLVO","FH","20230417","20230417","N.v.t.",,"huifopbouw"
"Bedrijfsauto","29BVL4","VOLVO","FH","20230613","20230613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BFT9","VOLVO","FH","20150327","20150327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BHB8","VOLVO","FM","20160325","20160325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BLK4","VOLVO","FH","20181009","20181009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30BXK8","VOLVO","FE","20140226","20240219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BBT9","VOLVO","FM","20130527","20130527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BJV8","VOLVO","FM","20170904","20170904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BNB7","VOLVO","FH","20190312","20190312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BRH8","VOLVO","FH","20210222","20210222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","31BSH1","VOLVO","FE","20211124","20211124","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BJG2","VOLVO","FM","20170223","20170223","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BKD9","VOLVO","FH16","20171116","20171116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","33BLD3","VOLVO","FM","20180712","20180712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BKD9","VOLVO","FH16","20171116","20171116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BLF7","VOLVO","FM","20180724","20180724","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BNV4","VOLVO","G 89-49 6X2 FORL","19750228","20191004","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BPR9","VOLVO","FL","20200729","20200729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","35BTD5","VOLVO","FH","20220617","20220617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BFB2","VOLVO","FM","20140721","20140721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BKJ9","VOLVO","FM","20180116","20180116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BKT8","VOLVO","FH","20180420","20180420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","36BVG5","VOLVO","FH","20230412","20230412","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BDN2","VOLVO","FH","20131224","20131224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BHP2","VOLVO","FE","20160908","20160908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BKF1","VOLVO","FH","20171122","20171122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BSV4","VOLVO","FH","20220411","20220411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","37BXH3","VOLVO","FL","20210204","20240108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BKH8","VOLVO","FE","20180102","20180102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BNT5","VOLVO","FH","20190920","20190920","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BPN1","VOLVO","FE","20200512","20200512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BTR4","VOLVO","FM","20221122","20221122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BTX7","VOLVO","VOLVO C03 6X6-6-V","19800609","20230201","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BVG2","VOLVO","FE","20230411","20230411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","38BVS2","VOLVO","FH","20230807","20230807","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BHL5","VOLVO","FH","20160728","20160728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BJX6","VOLVO","FM 370, 4X2","20120202","20170926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BKN8","VOLVO","FH","20180227","20180227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BSV4","VOLVO","FH","20220411","20220411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","39BSZ2","VOLVO","FH","20220510","20220510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BJR9","VOLVO","FL-280","20091119","20170721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BRR6","VOLVO","FL","20210616","20210616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BSK1","VOLVO","FM","20220103","20220103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BSZ2","VOLVO","FH","20220510","20220510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BDZ7","VOLVO","FE","20140708","20140708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BJN7","VOLVO","FH","20170522","20170522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BPB3","VOLVO","FM","20191129","20191129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BPH4","VOLVO","FH","20160121","20200214","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BSV4","VOLVO","FH","20220411","20220411","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BSZ2","VOLVO","FH","20220510","20220510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","41BVX8","VOLVO","FM","20231101","20231101","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BBR9","VOLVO","FM 400","20070125","20130404","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BFS2","VOLVO","FH","20150302","20150302","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BJH7","VOLVO","FL6E 19","20010216","20170329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BJN7","VOLVO","FH","20170522","20170522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BLV8","VOLVO","FL","20190131","20190131","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BNF7","VOLVO","FM","20190416","20190416","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BSZ2","VOLVO","FH","20220510","20220510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BTG7","VOLVO","FH","20220728","20220728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BXS2","VOLVO","FH","20240419","20240419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BFV8","VOLVO","FH","20150413","20150413","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BHS8","VOLVO","FH","20161018","20161018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BTG7","VOLVO","FH","20220728","20220728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BXD5","VOLVO","FH","20231115","20231115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BFS6","VOLVO","FH","20150309","20150309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BHS8","VOLVO","FH","20161018","20161018","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BJN7","VOLVO","FH","20170522","20170522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BLP4","VOLVO","FM","20181207","20181207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BLS8","VOLVO","FH","20190103","20190103","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BPT4","VOLVO","FH","20180202","20200919","N.v.t.",,"huifopbouw"
"Bedrijfsauto","44BSF9","VOLVO","FM","20211116","20211116","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BJG7","VOLVO","FH","20170303","20170303","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BRH9","VOLVO","FM","20210224","20210224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BRP8","VOLVO","FM","20210526","20210526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","45BXJ6","VOLVO","FM","20240123","20240123","N.v.t.",,"huifopbouw"
"Bedrijfsauto","64BKZ8","VOLVO","FH","20180608","20180608","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BDV2","VOLVO","FM","20140506","20140506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BJK1","VOLVO","FH","20170406","20170406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BKF5","VOLVO","FH","20171130","20171130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BLF7","VOLVO","FH","20180726","20180726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BRH9","VOLVO","FM","20210224","20210224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","46BRP8","VOLVO","FM","20210526","20210526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BHT7","VOLVO","FM","20161107","20161107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BKZ4","VOLVO","FM","20180620","20180620","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47BXP6","VOLVO","FM","20141104","20240402","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BDZ8","VOLVO","FM","20140710","20140710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BHT7","VOLVO","FM","20161107","20161107","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BLF4","VOLVO","FH","20180716","20180716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","48BTT8","VOLVO","FM","20230104","20230104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BLF4","VOLVO","FH","20180716","20180716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BLP5","VOLVO","FM","20181129","20181129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","49BRB8","VOLVO","FM","20210104","20210104","N.v.t.",,"huifopbouw"
