"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04DDJK","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850701","19990806","GRIJS",,"cabriolet"
"Personenauto","05JSV7","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840710","20090813","PAARS",,"cabriolet"
"Personenauto","06LTSX","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840601","20030515","BLAUW",,"cabriolet"
"Personenauto","08GSKJ","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850913","20010227","BLAUW",,"cabriolet"
"Personenauto","12ZNTP","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850627","20080403","BRUIN",,"cabriolet"
"Personenauto","13FVBG","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860107","20000707","GRIJS",,"cabriolet"
"Personenauto","14NXG9","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850605","20101203","GROEN",,"cabriolet"
"Personenauto","14RXXG","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850812","20051005","BRUIN",,"cabriolet"
"Personenauto","15SXH5","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850605","20111219","WIT",,"cabriolet"
"Personenauto","16GZZF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850322","20010503","BLAUW",,"cabriolet"
"Personenauto","16HHTK","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850426","20020426","BLAUW",,"cabriolet"
"Personenauto","18RFN9","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860610","20110729","WIT",,"cabriolet"
"Personenauto","22JNTZ","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870430","20020711","ZWART",,"cabriolet"
"Personenauto","23HTTJ","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850521","20011206","WIT",,"cabriolet"
"Personenauto","23TJVS","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850915","20060929","ROOD",,"cabriolet"
"Personenauto","25DLHF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860305","19990923","WIT",,"cabriolet"
"Personenauto","26DVHG","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840405","20000113","GRIJS",,"cabriolet"
"Personenauto","29DZPT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860423","20000121","BLAUW",,"cabriolet"
"Personenauto","35NLVK","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840522","20031126","ORANJE",,"cabriolet"
"Personenauto","35XPT9","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860709","20120628","GRIJS",,"cabriolet"
"Personenauto","38JKJG","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870707","20030425","BLAUW",,"cabriolet"
"Personenauto","40GKSX","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851023","20010219","ZWART",,"cabriolet"
"Personenauto","43GDDG","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870403","20000925","GRIJS",,"cabriolet"
"Personenauto","44NFHF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851018","20030813","ZWART",,"cabriolet"
"Personenauto","45GPDB","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851206","20010123","ROOD",,"cabriolet"
"Personenauto","46GFF1","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840824","20080602","ROOD",,"cabriolet"
"Personenauto","47PVF4","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860422","20110325","ROOD",,"cabriolet"
"Personenauto","50GFRG","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860724","20001012","WIT",,"cabriolet"
"Personenauto","50GHHT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860114","20001205","WIT",,"cabriolet"
"Personenauto","50JDPX","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860829","20020304","BEIGE",,"cabriolet"
"Personenauto","57GSVR","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870629","20010321","ROOD",,"cabriolet"
"Personenauto","59FVHJ","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850614","20000712","BLAUW",,"cabriolet"
"Personenauto","59GHZF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860611","20001122","WIT",,"cabriolet"
"Personenauto","63GBHT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860423","20000905","WIT",,"cabriolet"
"Personenauto","63KSH4","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840321","20100901","BRUIN",,"cabriolet"
"Personenauto","71XVT9","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840306","20120826","BLAUW",,"cabriolet"
"Personenauto","73GGHN","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861001","20001020","BLAUW",,"cabriolet"
"Personenauto","74RKH3","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840622","20110603","ORANJE",,"cabriolet"
"Personenauto","76DGZF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870504","19990821","WIT",,"cabriolet"
"Personenauto","81FSVB","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840530","20000621","BRUIN",,"cabriolet"
"Personenauto","81FTFV","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850503","20000724","GRIJS",,"cabriolet"
"Personenauto","81ZFJ2","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840202","20121018","GRIJS",,"cabriolet"
"Personenauto","82SVZF","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860408","20060518","ROOD",,"cabriolet"
"Personenauto","83NPV9","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850712","20101021","GRIJS",,"cabriolet"
"Personenauto","83RDBT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870324","20050131","GRIJS",,"cabriolet"
"Personenauto","87THLR","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870915","20060911","GRIJS",,"cabriolet"
"Personenauto","88HBZH","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841016","20010518","GEEL",,"cabriolet"
"Personenauto","88LFX8","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850502","20120609","WIT",,"cabriolet"
"Personenauto","89JJBT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840921","20020415","BLAUW",,"cabriolet"
"Personenauto","90GVRJ","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19851204","20010410","BLAUW",,"cabriolet"
"Personenauto","91GRH6","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870403","20080813","BRUIN",,"cabriolet"
"Personenauto","91KLZ9","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860909","20091228","ROOD",,"cabriolet"
"Personenauto","92JJKT","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840803","20020423","BLAUW",,"cabriolet"
"Personenauto","93GZLG","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850902","20010425","BLAUW",,"cabriolet"
"Personenauto","94RVJX","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840607","20050913","BLAUW",,"cabriolet"
"Personenauto","99HSZ8","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840710","20090216","BLAUW",,"cabriolet"
"Personenauto","99LTP9","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850508","20100624","BRUIN",,"cabriolet"
"Personenauto","DFFD11","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850630","19911010","BLAUW",,"cabriolet"
"Personenauto","DXHS65","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850630","19920324","GRIJS",,"cabriolet"
"Personenauto","FGXZ71","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840630","19920619","ZWART",,"cabriolet"
"Personenauto","FJPF79","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850630","19920720","GRIJS",,"cabriolet"
"Personenauto","FVHD69","VOLKSWAGEN","GOLF CABR.GL 66 KW","19810630","19930319","BLAUW",,"cabriolet"
"Personenauto","GDJD98","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840630","19930202","ROOD",,"cabriolet"
"Personenauto","GGHB35","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840221","19930310","WIT",,"cabriolet"
"Personenauto","GGXT83","VOLKSWAGEN","GOLF CABR.GL 66 KW","19841010","19930330","WIT",,"cabriolet"
"Personenauto","GHVD41","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19840920","19930406","BLAUW",,"cabriolet"
"Personenauto","GHVD61","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860512","19930405","WIT",,"cabriolet"
"Personenauto","GHVF41","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851113","19930407","GRIJS",,"cabriolet"
"Personenauto","GJFG31","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840628","19930413","BRUIN",,"cabriolet"
"Personenauto","GLHV72","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840523","19930503","GROEN",,"cabriolet"
"Personenauto","GLVT07","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840418","19930504","ZWART",,"cabriolet"
"Personenauto","GNNJ92","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19851022","19930517","GRIJS",,"cabriolet"
"Personenauto","GNTS61","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860616","19930519","WIT",,"cabriolet"
"Personenauto","GNXH36","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851223","19930604","WIT",,"cabriolet"
"Personenauto","GPFL33","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850523","19930528","WIT",,"cabriolet"
"Personenauto","GPHR99","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19841108","19930609","ZWART",,"cabriolet"
"Personenauto","GPJZ07","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840327","19930604","GRIJS",,"cabriolet"
"Personenauto","GPNT28","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850704","19930602","ROOD",,"cabriolet"
"Personenauto","GPVB89","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850419","19930616","ZWART",,"cabriolet"
"Personenauto","GPVF58","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840609","19930616","WIT",,"cabriolet"
"Personenauto","GPXL88","VOLKSWAGEN","GOLF CABR.GL 66 KW","19851217","19930614","WIT",,"cabriolet"
"Personenauto","GRHH48","VOLKSWAGEN","GOLF CABR.GL 66 KW","19870429","19930616","GRIJS",,"cabriolet"
"Personenauto","GRJN69","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19860604","19930617","BRUIN",,"cabriolet"
"Personenauto","GRRB43","VOLKSWAGEN","GOLF CABR.GL 66 KW AUT.","19850325","19930629","WIT",,"cabriolet"
"Personenauto","GRRB64","VOLKSWAGEN","GOLF CABR.GL 66 KW","19840613","19930622","GRIJS",,"cabriolet"
"Personenauto","GRVB08","VOLKSWAGEN","GOLF CABR.GL 66 KW","19860723","19930701","BLAUW",,"cabriolet"
"Personenauto","GRVB48","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850419","19930630","ROOD",,"cabriolet"
"Personenauto","GSDL72","VOLKSWAGEN","GOLF CABR.GL 66 KW","19861030","19930809","ZWART",,"cabriolet"
"Personenauto","GSJB60","VOLKSWAGEN","GOLF CABR.GL 66 KW","19850228","19930706","GRIJS",,"cabriolet"
