"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VKR2","TOYOTA","TOYOTA DYNA 100","20071029","20071029","N.v.t.",,"kipper"
"Bedrijfsauto","08VBL8","TOYOTA","TOYOTA DYNA 100","20061102","20061102","N.v.t.",,"kipper"
"Bedrijfsauto","14VTN5","TOYOTA","TOYOTA DYNA 100","20080709","20080709","N.v.t.",,"kipper"
"Bedrijfsauto","16VRS7","TOYOTA","TOYOTA DYNA 100","20080611","20080611","N.v.t.",,"kipper"
"Bedrijfsauto","17BTFJ","TOYOTA","TOYOTA DYNA 100","20050513","20050513","N.v.t.",,"kipper"
"Bedrijfsauto","17VGL4","TOYOTA","DYNA 100 DC TRUCK 3.0 D-4D","20070507","20070507","N.v.t.","33742","kipper"
"Bedrijfsauto","17VTG1","TOYOTA","TOYOTA DYNA 100","20080623","20080623","N.v.t.",,"kipper"
"Bedrijfsauto","1VDF71","TOYOTA","SC 3.0D-4D","20090609","20090609","N.v.t.",,"kipper"
"Bedrijfsauto","25BZHL","TOYOTA","DYNA 100 DC TRUCK","20060628","20060628","N.v.t.","33315","kipper"
"Bedrijfsauto","27BTGG","TOYOTA","TOYOTA DYNA 100","20050520","20050520","N.v.t.",,"kipper"
"Bedrijfsauto","2VFG16","TOYOTA","TOYOTA DYNA 100","20090928","20090928","N.v.t.",,"kipper"
"Bedrijfsauto","2VHF62","TOYOTA","TOYOTA DYNA 100","20100401","20100401","N.v.t.",,"kipper"
"Bedrijfsauto","2VJL58","TOYOTA","DYNA 150","20100810","20100810","N.v.t.",,"kipper"
"Bedrijfsauto","2VTX02","TOYOTA","TOYOTA DYNA 100","20120215","20120215","N.v.t.","29654","kipper"
"Bedrijfsauto","30VTK7","TOYOTA","TOYOTA DYNA 100","20080703","20080703","N.v.t.",,"kipper"
"Bedrijfsauto","31VPB2","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20080327","20080327","N.v.t.","28840","kipper"
"Bedrijfsauto","33VRK9","TOYOTA","TOYOTA DYNA 100","20080519","20080519","N.v.t.",,"kipper"
"Bedrijfsauto","34VRK9","TOYOTA","TOYOTA DYNA 100","20080519","20080519","N.v.t.",,"kipper"
"Bedrijfsauto","3VBK86","TOYOTA","HILUX SC 2.5 D-4D 2WD","20090609","20090609","N.v.t.","23977","kipper"
"Bedrijfsauto","3VDR04","TOYOTA","TOYOTA DYNA 100","20090727","20090727","N.v.t.",,"kipper"
"Bedrijfsauto","3VGN23","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20100212","20100212","N.v.t.","28933","kipper"
"Bedrijfsauto","43BRKG","TOYOTA","DYNA 100","20041028","20041028","N.v.t.",,"kipper"
"Bedrijfsauto","43VTR6","TOYOTA","TOYOTA DYNA 100","20080717","20080717","N.v.t.",,"kipper"
"Bedrijfsauto","47BVKH","TOYOTA","DYNA 100 TRUCK","20051103","20051103","N.v.t.","26353","kipper"
"Bedrijfsauto","49BLTK","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20040312","20040312","N.v.t.",,"kipper"
"Bedrijfsauto","4VFD63","TOYOTA","TOYOTA DYNA 100","20090917","20090917","N.v.t.",,"kipper"
"Bedrijfsauto","4VHF61","TOYOTA","TOYOTA DYNA 100","20100402","20100402","N.v.t.",,"kipper"
"Bedrijfsauto","4VHF64","TOYOTA","TOYOTA DYNA 100","20100402","20100402","N.v.t.",,"kipper"
"Bedrijfsauto","4VJK54","TOYOTA","DC 3.0 D-4D","20100730","20100730","N.v.t.",,"kipper"
"Bedrijfsauto","50BVKH","TOYOTA","DYNA 100 TRUCK","20051103","20051103","N.v.t.","26353","kipper"
"Bedrijfsauto","53VXN8","TOYOTA","TOYOTA DYNA 100","20081113","20081113","N.v.t.",,"kipper"
"Bedrijfsauto","57BGGB","TOYOTA","DYNA 100 2.5 D4-D 90 TRUCK","20021125","20021125","N.v.t.",,"kipper"
"Bedrijfsauto","57BXHK","TOYOTA","TOYOTA DYNA 100","20060301","20060301","N.v.t.",,"kipper"
"Bedrijfsauto","59BJZP","TOYOTA","DYNA 100","20030909","20030909","N.v.t.",,"kipper"
"Bedrijfsauto","5VHS42","TOYOTA","TOYOTA DYNA 100","20100527","20100527","N.v.t.","27366","kipper"
"Bedrijfsauto","5VHS43","TOYOTA","TOYOTA DYNA 100","20100527","20100527","N.v.t.","27366","kipper"
"Bedrijfsauto","5VLK26","TOYOTA","TOYOTA DYNA 100","20110125","20110125","N.v.t.","27366","kipper"
"Bedrijfsauto","5VXL84","TOYOTA","TOYOTA DYNA 150","20120716","20120716","N.v.t.","46914","kipper"
"Bedrijfsauto","62VFN1","TOYOTA","TOYOTA DYNA 100","20070308","20070308","N.v.t.",,"kipper"
