"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PTT9","MERCURY","GRAND MARQUIS","19860630","20110324","GRIJS",,"sedan"
"Personenauto","03HBF5","MERCURY","GRAND MARQUIS LS","20071126","20081003","ROOD",,"sedan"
"Personenauto","03NS99","MERCURY","GRAND MARQUIS","19761026","19761026","BRUIN",,"Niet geregistreerd"
"Personenauto","03RFV9","MERCURY","GRAND MARQUIS LS K6","19861001","20110517","GRIJS",,"sedan"
"Personenauto","04GRJL","MERCURY","GRAND MARQUIS","19971001","20010212","GROEN",,"sedan"
"Personenauto","07TTNB","MERCURY","GRAND MARQUIS","19780630","20070216","GROEN",,"sedan"
"Personenauto","10TDNP","MERCURY","GRAND MARQUIS","19780228","20060712","GROEN",,"sedan"
"Personenauto","10YE44","MERCURY","GRAND MARQUIS","19770228","20230904","BRUIN",,"sedan"
"Personenauto","11PHB9","MERCURY","GRAND MARQUIS","19850630","20110118","WIT",,"sedan"
"Personenauto","17GVT2","MERCURY","GRAND MARQUIS","20070131","20080920","BLAUW",,"sedan"
"Personenauto","17SNX6","MERCURY","GRAND MARQUIS","19780228","20111105","BLAUW",,"sedan"
"Personenauto","18RNN9","MERCURY","GRAND MARQUIS","19780228","20110622","WIT",,"sedan"
"Personenauto","19YD70","MERCURY","GRAND MARQUIS","19740630","20160321","GEEL",,"coupe"
"Personenauto","20YB15","MERCURY","GRAND MARQUIS","19760228","20051111","GEEL",,"coupe"
"Personenauto","22JNV3","MERCURY","GRAND MARQUIS","19850630","20090709","BLAUW",,"sedan"
"Personenauto","22NBB3","MERCURY","MERCURY GRAND MARQUIS","20070327","20111208","GRIJS",,"sedan"
"Personenauto","27YB37","MERCURY","GRAND MARQUIS","19770228","20060609","GROEN",,"sedan"
"Personenauto","33JPV7","MERCURY","GRAND MARQUIS","19840630","20090721","BLAUW",,"sedan"
"Personenauto","34PGD5","MERCURY","GRAND MARQUIS","20030701","20110111","GEEL",,"sedan"
"Personenauto","46KHP9","MERCURY","GRAND MARQUIS","19850927","20091123","BRUIN",,"stationwagen"
"Personenauto","49MH42","MERCURY","GRAND MARQUIS","19760618","19760618","BRUIN",,"Niet geregistreerd"
"Personenauto","53YB43","MERCURY","GRAND MARQUIS","19771018","20080911","BRUIN",,"sedan"
"Personenauto","55XVT9","MERCURY","GRAND MARQUIS","19780228","20120826","BEIGE",,"sedan"
"Personenauto","57NLH4","MERCURY","GRAND MARQUIS","20100628","20101005","BLAUW",,"sedan"
"Personenauto","58SFPS","MERCURY","GRAND MARQUIS","20041006","20051205","GRIJS",,"sedan"
"Personenauto","59XSTD","MERCURY","GRAND MARQUIS","19850619","20070917","BLAUW",,"sedan"
