"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17RJR6","HYMER","T 698 CL","20110610","20110610","WIT","72637","kampeerwagen"
"Personenauto","1TFT56","HYMER","T 698 CL","20140207","20140207","GEEL","85756","kampeerwagen"
"Personenauto","1XDT12","HYMER","T 698 CL","20140704","20140704","WIT",,"kampeerwagen"
"Personenauto","2TVP62","HYMER","T 698 CL","20110217","20141218","GRIJS",,"kampeerwagen"
"Personenauto","2XZG76","HYMER","T 698 CL","20101126","20150317","WIT",,"kampeerwagen"
"Personenauto","3XBK38","HYMER","T 698 CL","20110617","20140619","WIT",,"kampeerwagen"
"Personenauto","4SPT82","HYMER","T 698 CL","20111222","20131126","WIT",,"kampeerwagen"
"Personenauto","54PXS8","HYMER","T 698 CL","20110409","20110409","WIT","78161","kampeerwagen"
"Personenauto","5TTZ00","HYMER","T 698 CL","20140521","20140521","WIT","89294","kampeerwagen"
"Personenauto","70ZKD9","HYMER","T 698 CL","20120112","20130420","BEIGE",,"kampeerwagen"
"Personenauto","7ZKX87","HYMER","T 698 CL","20120504","20150105","WIT",,"kampeerwagen"
"Personenauto","7ZPK54","HYMER","T 698 CL","20130805","20150220","WIT",,"kampeerwagen"
"Personenauto","86TPP9","HYMER","T 698 CL","20120403","20120403","GEEL","75597","kampeerwagen"
"Personenauto","8SBT87","HYMER","T 698 CL","20130805","20130911","WIT",,"kampeerwagen"
"Personenauto","9TLP66","HYMER","T 698 CL","20110601","20140318","GRIJS",,"kampeerwagen"
"Personenauto","G016SP","HYMER","T 698 CL","20191129","20191129","WIT","93603","kampeerwagen"
"Personenauto","G114FX","HYMER","T 698 CL","20150924","20191001","WIT","35528","kampeerwagen"
"Personenauto","G164JF","HYMER","T 698 CL","20150710","20200720","WIT","34654","kampeerwagen"
"Personenauto","G166JF","HYMER","T 698 CL","20170516","20191129","GRIJS","34654","kampeerwagen"
"Personenauto","G178SP","HYMER","T 698 CL","20170105","20200108","WIT",,"kampeerwagen"
"Personenauto","G615PG","HYMER","T 698 CL","20130408","20191114","WIT","43200","kampeerwagen"
"Personenauto","GK483H","HYMER","T 698 CL","20110628","20150627","GEEL",,"kampeerwagen"
"Personenauto","GR132N","HYMER","T 698 CL","20110721","20150808","WIT",,"kampeerwagen"
"Personenauto","GT497N","HYMER","T 698 CL","20120229","20150827","GRIJS",,"kampeerwagen"
"Personenauto","H105ZF","HYMER","T 698 CL","20120912","20200624","WIT","47352","kampeerwagen"
"Personenauto","H124VG","HYMER","T 698 CL","20130711","20200609","WIT","41137","kampeerwagen"
"Personenauto","H224LS","HYMER","T 698 CL","20161221","20200309","WIT","47160","kampeerwagen"
"Personenauto","H352HG","HYMER","T 698 CL","20160430","20200727","WIT","49223","kampeerwagen"
"Personenauto","H453HG","HYMER","T 698 CL","20141027","20200312","GEEL","44224","kampeerwagen"
"Personenauto","H507JZ","HYMER","T 698 CL","20160526","20200225","GEEL","47160","kampeerwagen"
"Personenauto","H528LR","HYMER","T 698 CL","20130403","20200314","WIT","41613","kampeerwagen"
"Personenauto","H785JR","HYMER","T 698 CL","20150624","20200529","WIT","32560","kampeerwagen"
"Personenauto","H796RV","HYMER","T 698 CL","20171214","20200424","GRIJS","32560","kampeerwagen"
"Personenauto","H866ZN","HYMER","T 698 CL","20100420","20200626","WIT","43435","kampeerwagen"
"Personenauto","H874ZG","HYMER","T 698 CL","20150429","20200721","GRIJS","32560","kampeerwagen"
"Personenauto","H945TH","HYMER","T 698 CL","20171018","20200520","GRIJS","46216","kampeerwagen"
"Personenauto","H982VP","HYMER","T 698 CL","20140310","20200701","WIT","39233","kampeerwagen"
"Personenauto","HJ495H","HYMER","T 698 CL","20110202","20151208","WIT",,"kampeerwagen"
"Personenauto","HN635L","HYMER","T 698 CL","20130423","20161001","WIT",,"kampeerwagen"
"Personenauto","HZ997S","HYMER","T 698 CL","20111110","20160212","GRIJS",,"kampeerwagen"
"Personenauto","J007FP","HYMER","T 698 CL","20150724","20201015","WIT","32560","kampeerwagen"
"Personenauto","J078DX","HYMER","T 698 CL","20120329","20200907","WIT","44908","kampeerwagen"
"Personenauto","J099JJ","HYMER","T 698 CL","20180811","20200924","WIT","32330","kampeerwagen"
"Personenauto","J282ZS","HYMER","T 698 CL","20180727","20210319","GRIJS","47406","kampeerwagen"
"Personenauto","J303GF","HYMER","T 698 CL","20190122","20201201","WIT","49946","kampeerwagen"
"Personenauto","J545XB","HYMER","T 698 CL","20190829","20201107","WIT","43994","kampeerwagen"
"Personenauto","J603RH","HYMER","T 698 CL","20171212","20201015","WIT","34654","kampeerwagen"
"Personenauto","J654NX","HYMER","T 698 CL","20180615","20201002","WIT","43994","kampeerwagen"
"Personenauto","J730GT","HYMER","T 698 CL","20181128","20200828","WIT","32330","kampeerwagen"
"Personenauto","J935FK","HYMER","T 698 CL","20171109","20210802","WIT","44470","kampeerwagen"
"Personenauto","J939KH","HYMER","T 698 CL","20130320","20200828","WIT","42637","kampeerwagen"
"Personenauto","JD222T","HYMER","T 698 CL","20131219","20160401","WIT",,"kampeerwagen"
"Personenauto","JF430X","HYMER","T 698 CL","20130104","20160330","WIT",,"kampeerwagen"
"Personenauto","JT362X","HYMER","T 698 CL","20110712","20160809","WIT",,"kampeerwagen"
"Personenauto","K136SR","HYMER","T 698 CL","20100723","20210226","WIT","45629","kampeerwagen"
"Personenauto","K139TX","HYMER","T 698 CL","20170405","20210317","WIT","34654","kampeerwagen"
"Personenauto","K154SR","HYMER","T 698 CL","20130709","20210318","WIT","44145","kampeerwagen"
"Personenauto","K384FB","HYMER","T 698 CL","20150416","20201130","WIT","40582","kampeerwagen"
"Personenauto","K505RH","HYMER","T 698 CL","20161206","20210210","ZWART","44391","kampeerwagen"
"Personenauto","K599SH","HYMER","T 698 CL","20170323","20210507","BLAUW","32560","kampeerwagen"
"Personenauto","K632NK","HYMER","T 698 CL","20120323","20210212","WIT","39283","kampeerwagen"
"Personenauto","KB430F","HYMER","T 698 CL","20120328","20160824","WIT",,"kampeerwagen"
"Personenauto","KH296L","HYMER","T 698 CL","20120202","20161020","GRIJS",,"kampeerwagen"
"Personenauto","KJ637V","HYMER","T 698 CL","20140802","20160926","WIT",,"kampeerwagen"
"Personenauto","KR631J","HYMER","T 698 CL","20110517","20161125","WIT",,"kampeerwagen"
"Personenauto","KT695F","HYMER","T 698 CL","20120801","20161208","WIT",,"kampeerwagen"
"Personenauto","KV334K","HYMER","T 698 CL","20140414","20161215","WIT",,"kampeerwagen"
"Personenauto","KX595S","HYMER","T 698 CL","20110414","20161223","GRIJS",,"kampeerwagen"
"Personenauto","KX726P","HYMER","T 698 CL","20140711","20170203","WIT",,"kampeerwagen"
"Personenauto","L068GD","HYMER","T 698 CL","20120405","20210512","WIT","40622","kampeerwagen"
"Personenauto","L102RG","HYMER","T 698 CL","20140505","20210820","WIT","40185","kampeerwagen"
"Personenauto","L149GR","HYMER","T 698 CL","20210224","20211202","WIT","51263","kampeerwagen"
