"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0085XU","SAAB","96V4","19730418","19730418","BLAUW",,"Niet geregistreerd"
"Personenauto","00VS60","SAAB","96V4","19730630","19780529","GROEN",,"Niet geregistreerd"
"Personenauto","0101UR","SAAB","96V4","19720518","19720518","PAARS",,"Niet geregistreerd"
"Personenauto","0110VU","SAAB","96V4","19721208","19721208","ROOD",,"Niet geregistreerd"
"Personenauto","0112VU","SAAB","96V4","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","0116VU","SAAB","96V4","19721114","19721114","GROEN",,"Niet geregistreerd"
"Personenauto","0121VU","SAAB","96V4","19721107","19721107","GROEN",,"Niet geregistreerd"
"Personenauto","0127UR","SAAB","96V4","19720526","19720526","GROEN",,"Niet geregistreerd"
"Personenauto","0128UR","SAAB","96V4","19720602","19720602","GROEN",,"Niet geregistreerd"
"Personenauto","0133VU","SAAB","96V4","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","0138TP","SAAB","96V4","19720119","19720119","GROEN",,"sedan"
"Personenauto","0146TP","SAAB","96V4","19720111","19720111","ROOD",,"coupe"
"Personenauto","0175VN","SAAB","96V4","19721013","19721013","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0178HV","SAAB","96V4","19690411","19690411","WIT",,"Niet geregistreerd"
"Personenauto","0178VN","SAAB","96V4","19721020","19721020","BEIGE",,"Niet geregistreerd"
"Personenauto","0194HV","SAAB","96V4","19690403","19690403","ROOD",,"Niet geregistreerd"
"Personenauto","0242VG","SAAB","96V4","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","0245VG","SAAB","96V4","19720921","19720921","BEIGE",,"Niet geregistreerd"
"Personenauto","0246VG","SAAB","96V4","19721018","19721018","BEIGE",,"Niet geregistreerd"
"Personenauto","0253UF","SAAB","96V4","19720324","19720324","GROEN",,"Niet geregistreerd"
"Personenauto","0254RM","SAAB","96V4","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","0257RM","SAAB","96V4","19710305","19710305","GRIJS",,"Niet geregistreerd"
"Personenauto","0259RP","SAAB","96V4","19710312","19710312","BEIGE",,"Niet geregistreerd"
"Personenauto","0274UF","SAAB","96V4","19720411","19720411","GROEN",,"Niet geregistreerd"
"Personenauto","0281UF","SAAB","96V4","19720412","19720412","WIT",,"Niet geregistreerd"
"Personenauto","0283UF","SAAB","96V4","19720412","19720412","GROEN",,"Niet geregistreerd"
"Personenauto","0286UF","SAAB","96V4","19720407","19720407","BEIGE",,"Niet geregistreerd"
"Personenauto","02TK12","SAAB","96V4","19771025","19771025","WIT",,"Niet geregistreerd"
"Personenauto","02ZNVN","SAAB","96V4","19780915","20080404","ORANJE",,"sedan"
"Personenauto","0308RZ","SAAB","96V4","19710506","19710506","BLAUW",,"Niet geregistreerd"
"Personenauto","0313RZ","SAAB","96V4","19710513","19710513","GRIJS",,"Niet geregistreerd"
"Personenauto","0316RZ","SAAB","96V4","19710604","19710604","GROEN",,"Niet geregistreerd"
"Personenauto","0321RZ","SAAB","96V4","19710506","19710506","BEIGE",,"Niet geregistreerd"
"Personenauto","0326RZ","SAAB","96V4","19710511","19710511","BLAUW",,"Niet geregistreerd"
"Personenauto","0331RZ","SAAB","96V4","19710511","19710511","ROOD",,"Niet geregistreerd"
"Personenauto","0333UU","SAAB","96V4","19720901","19720901","BLAUW",,"Niet geregistreerd"
"Personenauto","0334UU","SAAB","96V4","19720620","19720620","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0339RZ","SAAB","96V4","19710513","19710513","ROOD",,"Niet geregistreerd"
"Personenauto","0347RZ","SAAB","96V4","19710514","19710514","BLAUW",,"Niet geregistreerd"
"Personenauto","0381VS","SAAB","96V4","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","0394VS","SAAB","96V4","19721101","19721101","WIT",,"Niet geregistreerd"
"Personenauto","0457SP","SAAB","96V4","19710706","19710706","ZWART",,"Niet geregistreerd"
"Personenauto","0461SP","SAAB","96V4","19710706","19710706","BEIGE",,"Niet geregistreerd"
"Personenauto","0465SP","SAAB","96V4","19710714","19710714","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0479ZL","SAAB","96V4","19730801","19730801","BEIGE",,"Niet geregistreerd"
"Personenauto","0480ZL","SAAB","96V4","19730801","19730801","WIT",,"Niet geregistreerd"
"Personenauto","0484UM","SAAB","96V4","19720519","19720519","ROOD",,"Niet geregistreerd"
"Personenauto","0486SP","SAAB","96V4","19710723","19710723","ROOD",,"Niet geregistreerd"
"Personenauto","0494SP","SAAB","96V4","19710720","19710720","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0499SP","SAAB","96V4","19710804","19710804","BLAUW",,"Niet geregistreerd"
"Personenauto","04DG15","SAAB","96V4","19740801","19740801","ORANJE",,"Niet geregistreerd"
"Personenauto","0501US","SAAB","96V4","19720605","19720605","BEIGE",,"Niet geregistreerd"
"Personenauto","0503US","SAAB","96V4","19720530","19720530","BEIGE",,"Niet geregistreerd"
"Personenauto","0507US","SAAB","96V4","19720606","19720606","WIT",,"Niet geregistreerd"
"Personenauto","0516US","SAAB","96V4","19720608","19720608","BEIGE",,"Niet geregistreerd"
"Personenauto","0518US","SAAB","96V4","19720630","19841126","GEEL",,"Niet geregistreerd"
"Personenauto","0519PR","SAAB","96V4","19701020","19701020","BEIGE",,"Niet geregistreerd"
"Personenauto","0521US","SAAB","96V4","19720608","19720608","BLAUW",,"Niet geregistreerd"
"Personenauto","0530PR","SAAB","96V4","19710205","19710205","WIT",,"Niet geregistreerd"
"Personenauto","0531US","SAAB","96V4","19720622","19720622","Niet geregistreerd",,"Niet geregistreerd"
