"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6XSB44","JAGUAR LAND ROVER","JAGUAR XJ","20140123","20141018","WIT","105460","sedan"
"Personenauto","6XSL98","JAGUAR LAND ROVER","JAGUAR XJ","20140123","20141022","GRIJS","132109","sedan"
"Personenauto","G101JF","JAGUAR LAND ROVER","JAGUAR XJ","20141027","20200224","ZWART","125434","sedan"
"Personenauto","G529TZ","JAGUAR LAND ROVER","JAGUAR XJ","20160105","20191206","GROEN","204174","sedan"
"Personenauto","GD186J","JAGUAR LAND ROVER","JAGUAR XJ","20140602","20150513","GRIJS","114840","sedan"
"Personenauto","GH837V","JAGUAR LAND ROVER","JAGUAR XJ","20140623","20150529","WIT","113790","sedan"
"Personenauto","GK466B","JAGUAR LAND ROVER","JAGUAR XJ","20140123","20150618","WIT","105600","sedan"
"Personenauto","GV084T","JAGUAR LAND ROVER","JAGUAR XJ","20140724","20150903","WIT","107250","sedan"
"Personenauto","HR958X","JAGUAR LAND ROVER","JAGUAR XJ","20140808","20151229","ZWART","112477","sedan"
"Personenauto","JB318X","JAGUAR LAND ROVER","JAGUAR XJ","20150129","20160208","BLAUW","145911","sedan"
"Personenauto","JD959K","JAGUAR LAND ROVER","JAGUAR XJ","20140123","20160223","GROEN","146246","sedan"
"Personenauto","JF032D","JAGUAR LAND ROVER","JAGUAR XJ","20131113","20160222","GRIJS","111050","sedan"
"Personenauto","JG106L","JAGUAR LAND ROVER","JAGUAR XJ","20150609","20160311","ZWART","113370","sedan"
"Personenauto","JN115P","JAGUAR LAND ROVER","JAGUAR XJ","20140701","20160506","GRIJS","102090","sedan"
"Personenauto","K023JX","JAGUAR LAND ROVER","JAGUAR XJ","20150520","20201230","GROEN","111620","sedan"
"Personenauto","KL873Z","JAGUAR LAND ROVER","JAGUAR XJ","20150831","20161021","ZWART","113689","sedan"
"Personenauto","NL408V","JAGUAR LAND ROVER","JAGUAR XJ","20150521","20170301","ZWART","195950","sedan"
"Personenauto","NV227G","JAGUAR LAND ROVER","JAGUAR XJ","20160108","20170426","GRIJS","113773","sedan"
"Personenauto","R241KT","JAGUAR LAND ROVER","JAGUAR XJ","20150203","20220927","GRIJS","143971","sedan"
"Personenauto","SG876Z","JAGUAR LAND ROVER","JAGUAR XJ","20141215","20180330","ZWART","133771","sedan"
"Personenauto","XD642H","JAGUAR LAND ROVER","JAGUAR XJ","20150206","20181207","WIT","131250","sedan"
"Personenauto","ZB134B","JAGUAR LAND ROVER","JAGUAR XJ","20141105","20201007","GROEN","108359","sedan"
