"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10RPTH","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20250315","20140718","16664","coupe","4","ZWART","Niet geregistreerd","4","2148","1475","2030","1575","750","1500","20050702","20050702","Geen verstrekking in Open Data","60818","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*07","T30CK0","KCAAA401","0","0.07","271","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2014-07-18T00:00:00.000","2005-07-02T00:00:00.000","2005-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PHZ8","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20250127","20110125","9074","coupe","4","ZWART","Niet geregistreerd","4","2148","1495","2030","1595","750","1500","20060321","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk by r. voorzitting","2030",,,,,,,"0.07","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2011-01-25T00:00:00.000","2006-03-21T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GBL8","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20250321","20240322","19930","coupe","4","GRIJS","Niet geregistreerd","4","2148","1495","2030","1595","750","1500","20080523","20080523","Geen verstrekking in Open Data","74854","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030","209",,"e1*98/14*0184*12","T30CK0","TZAAA411","0","0.07","272","Nee","Nee",,"Nee","3530","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-22T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GFB2","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20250126","20140214","18238","coupe","4","GRIJS","Niet geregistreerd","4","2149","1495","2030","1595","750","1500","20080606","20080606","Geen verstrekking in Open Data","68402","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*10","T30CK0","TDAAA400","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2014-02-14T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31STFK","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20241026","20230203","16221","coupe","4","GRIJS","Niet geregistreerd","4","2149","1475","2030","1575","750","1500","20060424","20060424","Geen verstrekking in Open Data","59645","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*09","T30CK0","KCAAA400","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-02-03T00:00:00.000","2006-04-24T00:00:00.000","2006-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RXP1","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20241007","20110810","16634","coupe","4","GRIJS","Niet geregistreerd","4","2148","1475","2030","1575","750","1500","20071105","20110810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030","209",,"e1*98/14*0184*12","T30CK0","KZAAA401","0","0.07","272","Nee","Ja",,"Nee","3530","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2011-08-10T00:00:00.000","2007-11-05T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STHZ","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20250125","20240126","16721","coupe","4","ZWART","Niet geregistreerd","4","2149","1475","2030","1575","750","1500","20060427","20060427","Geen verstrekking in Open Data","61460","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*09","T30CK0","KCAAA400","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-26T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JDL4","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20170115",,"13669","coupe","4","GRIJS","Niet geregistreerd","4","2148","1495","2030","1595","750","1500","20090424","20090424","Geen verstrekking in Open Data","48560","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2030","209",,"e1*98/14*0184*15","T30CK0","TZAAA411","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2016","Logisch","00","Ja","2017-01-15T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZDNB","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20250110","20110114","19212","coupe","4","GRIJS","Niet geregistreerd","4","2148","1495","2030","1595","750","1500","20080108","20080108","Geen verstrekking in Open Data","69798","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*08","T30CK0","TDAAA401","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-01-14T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TZBP","Personenauto","MERCEDES-BENZ","CLK 220 CDI","20250309","20150129","19377","coupe","4","BLAUW","Niet geregistreerd","4","2149","1495","2030","1595","750","1500","20070309","20070309","Geen verstrekking in Open Data","70398","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2030",,,"e1*98/14*0184*11","T30CK0","TDAAA400","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-01-29T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
