"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26PDND","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250524","20201013","5871","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19951221","20040626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2020-10-13T00:00:00.000","1995-12-21T00:00:00.000","2004-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FHSN","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241215","20210827","6065","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950117","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-08-27T00:00:00.000","1995-01-17T00:00:00.000","2000-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NRLX","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240804","20160615","4811","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941111","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2016-06-15T00:00:00.000","1994-11-11T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HLFK","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250519","20200118","6463","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941213","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-01-18T00:00:00.000","1994-12-13T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GZTG","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20241220","20060704","5907","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19940922","20021214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2006-07-04T00:00:00.000","1994-09-22T00:00:00.000","2002-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GXDL","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250217","20181012","7212","stationwagen",,"PAARS","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950518","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2018-10-12T00:00:00.000","1995-05-18T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JNJJ","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250508","20220817","6463","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941202","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2022-08-17T00:00:00.000","1994-12-02T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GTVK","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240313","20230303","6014","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950207","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2023-03-03T00:00:00.000","1995-02-07T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GGXD","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240626","20191207","6134","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950627","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-12-07T00:00:00.000","1995-06-27T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NKPZ","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250311","20221129","7167","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941025","20031101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-11-29T00:00:00.000","1994-10-25T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
