"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09VTLF","CITROEN","AMI 8 BREAK PICK-UP","19781026","19781026","N.v.t.",,"open wagen"
"Bedrijfsauto","1297GB","CITROEN","MF8TL AMI 8 SERVICE","19750617","19750617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2748HB","CITROEN","MF8TL AMI 8 SERVICE","19751028","19751028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVPT","CITROEN","MI8BCS AMI 8","19750502","19750502","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD86","CITROEN","AMI 8 SERVICE","19770222","20210223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ4451","CITROEN","MF 8 SL AMI 8 SERV.TOL","19700127","19700127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","AJ7229","CITROEN","MF 8 SL AMI 8 SERV.TOL","19700306","19700306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS47SH","CITROEN","MF8SLAMI 8 SERV TOL","19730630","19860903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4020","CITROEN","MF 8 SL AMI 8 SERV.TOL","19721013","19721013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DJ4047","CITROEN","MF 8 SL AMI 8 SERV.TOL","19720707","19720707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DS0701","CITROEN","MF 8 SL AMI 8 SERV.TOL","19721123","19721123","N.v.t.",,"gesloten opbouw"
