"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03TZXB","BMW","X REIHE","20050920","20070326","GRIJS",,"terreinvoertuig"
"Personenauto","03ZGRB","BMW","X REIHE","20040402","20080124","ZWART",,"terreinvoertuig"
"Personenauto","10TLHS","BMW","X3 3.0D","20061101","20061101","GRIJS",,"terreinvoertuig"
"Personenauto","10ZRZF","BMW","X REIHE","20040629","20080602","ZWART",,"terreinvoertuig"
"Personenauto","13XFTX","BMW","X REIHE","20041026","20070503","ZWART",,"terreinvoertuig"
"Personenauto","20GJD3","BMW","X REIHE","20071011","20080625","ZWART",,"terreinvoertuig"
"Personenauto","21TFKK","BMW","X REIHE","20051109","20060824","GRIJS",,"terreinvoertuig"
"Personenauto","27TJDR","BMW","X REIHE","20050912","20060927","BLAUW",,"terreinvoertuig"
"Personenauto","28XKPP","BMW","X REIHE","20050722","20070629","BLAUW",,"terreinvoertuig"
"Personenauto","29TKHV","BMW","X REIHE","20051020","20061009","ZWART",,"terreinvoertuig"
"Personenauto","32ZRTT","BMW","X3 2.0D","20061129","20080506","ZWART",,"terreinvoertuig"
"Personenauto","33HRT8","BMW","X REIHE","20080131","20090317","ZWART",,"terreinvoertuig"
"Personenauto","33XLST","BMW","X REIHE","20060404","20070717","ZWART",,"terreinvoertuig"
"Personenauto","35SFVN","BMW","X REIHE","20050407","20051216","ZWART",,"terreinvoertuig"
"Personenauto","80XZHG","BMW","X REIHE","20040806","20071114","BLAUW",,"terreinvoertuig"
"Personenauto","40HGT1","BMW","X3 3.0SD","20070910","20081114","ZWART",,"terreinvoertuig"
"Personenauto","43XPPT","BMW","X REIHE","20040109","20070815","ZWART",,"terreinvoertuig"
"Personenauto","51XPFS","BMW","X REIHE","20051202","20070731","GRIJS",,"terreinvoertuig"
"Personenauto","54THKF","BMW","X REIHE","20060119","20061205","ZWART",,"terreinvoertuig"
"Personenauto","55XPVZ","BMW","X REIHE","20050914","20070813","ZWART",,"terreinvoertuig"
"Personenauto","55ZRFD","BMW","X3 2.0I","20060913","20080625","ZWART",,"terreinvoertuig"
"Personenauto","57HZG7","BMW","X REIHE","20050414","20090324","ZWART",,"terreinvoertuig"
"Personenauto","68GKD5","BMW","X3 3.0D","20070905","20080712","ZWART",,"terreinvoertuig"
"Personenauto","69XJGP","BMW","X REIHE","20040806","20070608","ZWART",,"terreinvoertuig"
"Personenauto","70TPLJ","BMW","X REIHE","20040629","20061219","ZWART",,"terreinvoertuig"
"Personenauto","74GPR9","BMW","X3 3.0SD","20060630","20080813","GRIJS",,"terreinvoertuig"
"Personenauto","74PLDL","BMW","X REIHE","20040726","20040813","ZWART",,"terreinvoertuig"
"Personenauto","84XSRT","BMW","X3 3.0SI","20060630","20070921","GRIJS",,"terreinvoertuig"
"Personenauto","89JFJ9","BMW","X REIHE","20040713","20090501","GRIJS",,"terreinvoertuig"
"Personenauto","91TJDP","BMW","X REIHE","20051130","20061201","ZWART",,"terreinvoertuig"
"Personenauto","92TLSL","BMW","X REIHE","20050927","20061101","ZWART",,"terreinvoertuig"
"Personenauto","96JGL7","BMW","X REIHE","20080123","20090515","ZWART",,"terreinvoertuig"
