"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06JHXL","MAZDA","323 F 1.6I GLX U9","19910729","20020411","ROOD",,"hatchback"
"Personenauto","JNJT07","MAZDA","323 F 1.6I GLX U9","19910528","19910528","ROOD",,"hatchback"
"Personenauto","SBFH80","MAZDA","323 F 1.6I GLX U9","19900322","19900322","BLAUW",,"hatchback"
"Personenauto","XS94XH","MAZDA","323 F 1.6I GLX U9","19891010","19891010","GRIJS",,"hatchback"
"Personenauto","XT01HD","MAZDA","323 F 1.6I GLX U9","19891018","19891018","ROOD",,"hatchback"
"Personenauto","XT17TP","MAZDA","323 F 1.6I GLX U9","19891103","19891103","WIT",,"hatchback"
"Personenauto","XT91LN","MAZDA","323 F 1.6I GLX U9","19891018","19891018","ROOD",,"hatchback"
"Personenauto","XX43SV","MAZDA","323 F 1.6I GLX U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","XZ30KP","MAZDA","323 F 1.6I GLX U9","19900116","19900116","GRIJS",,"hatchback"
"Personenauto","XZ45SH","MAZDA","323 F 1.6I GLX U9","19900118","19900118","BLAUW",,"hatchback"
"Personenauto","XZ50LY","MAZDA","323 F 1.6I GLX U9","19900116","19900116","ROOD",,"hatchback"
"Personenauto","YB28GB","MAZDA","323 F 1.6I GLX U9","19900202","19900202","ROOD",,"hatchback"
"Personenauto","YB38ZD","MAZDA","323 F 1.6I GLX U9","19900206","19900206","WIT",,"hatchback"
"Personenauto","YF23RY","MAZDA","323 F 1.6I GLX U9","19900316","19900316","GRIJS",,"hatchback"
"Personenauto","YF96DD","MAZDA","323 F 1.6I GLX U9","19900316","19900316","ROOD",,"hatchback"
"Personenauto","YG12KS","MAZDA","323 F 1.6I GLX U9","19900322","19900322","ZWART",,"hatchback"
"Personenauto","YG20KP","MAZDA","323 F 1.6I GLX U9","19900324","19900324","GRIJS",,"hatchback"
"Personenauto","YG46YN","MAZDA","323 F 1.6I GLX U9","19900405","19900405","ROOD",,"hatchback"
"Personenauto","YG65NG","MAZDA","323 F 1.6I GLX U9","19900323","19900323","ROOD",,"hatchback"
"Personenauto","YH24RN","MAZDA","323 F 1.6I GLX U9","19900411","19900411","ROOD",,"hatchback"
"Personenauto","YH52RN","MAZDA","323 F 1.6I GLX U9","19900420","19900420","GRIJS",,"hatchback"
"Personenauto","YH75LT","MAZDA","323 F 1.6I GLX U9","19900406","19900406","ROOD",,"hatchback"
"Personenauto","YH92LV","MAZDA","323 F 1.6I GLX U9","19900406","19900406","ROOD",,"hatchback"
"Personenauto","YJ02BT","MAZDA","323 F 1.6I GLX U9","19900419","19900419","ZWART",,"hatchback"
"Personenauto","YJ54RX","MAZDA","323 F 1.6I GLX U9","19900426","19900426","ZWART",,"hatchback"
"Personenauto","YJ64GH","MAZDA","323 F 1.6I GLX U9","19900423","19900423","ROOD",,"hatchback"
"Personenauto","YK43LY","MAZDA","323 F 1.6I GLX U9","19900518","19900518","ROOD",,"hatchback"
"Personenauto","YK46LY","MAZDA","323 F 1.6I GLX U9","19900514","19900514","WIT",,"hatchback"
"Personenauto","YK54XP","MAZDA","323 F 1.6I GLX U9","19900523","19900523","ROOD",,"hatchback"
"Personenauto","YK91HJ","MAZDA","323 F 1.6I GLX U9","19900510","19900510","ZWART",,"hatchback"
"Personenauto","YL06GB","MAZDA","323 F 1.6I GLX U9","19900531","19900531","ZWART",,"hatchback"
"Personenauto","YL09GB","MAZDA","323 F 1.6I GLX U9","19900528","19900528","ROOD",,"hatchback"
"Personenauto","YL29NB","MAZDA","323 F 1.6I GLX U9","19900531","19900531","GRIJS",,"hatchback"
"Personenauto","YL42BP","MAZDA","323 F 1.6I GLX U9","19900525","19900525","ROOD",,"hatchback"
"Personenauto","YL53NB","MAZDA","323 F 1.6I GLX U9","19900601","19900601","ROOD",,"hatchback"
"Personenauto","YL82VS","MAZDA","323 F 1.6I GLX U9","19900615","19900615","ZWART",,"hatchback"
"Personenauto","YN54RN","MAZDA","323 F 1.6I GLX U9","19900621","19900621","ZWART",,"hatchback"
"Personenauto","YN60JZ","MAZDA","323 F 1.6I GLX U9","19900621","19900621","ROOD",,"hatchback"
"Personenauto","YN62XV","MAZDA","323 F 1.6I GLX U9","19900626","19900626","ROOD",,"hatchback"
"Personenauto","YN82SY","MAZDA","323 F 1.6I GLX U9","19900622","19900622","ROOD",,"hatchback"
"Personenauto","YN89RN","MAZDA","323 F 1.6I GLX U9","19900620","19900620","ZWART",,"hatchback"
"Personenauto","YP14DP","MAZDA","323 F 1.6I GLX U9","19900629","19900629","ZWART",,"hatchback"
"Personenauto","YP15DR","MAZDA","323 F 1.6I GLX U9","19900718","19900718","GRIJS",,"hatchback"
"Personenauto","YP40BJ","MAZDA","323 F 1.6I GLX U9","19900629","19900629","GRIJS",,"hatchback"
"Personenauto","YP50JD","MAZDA","323 F 1.6I GLX U9","19900719","19900719","ROOD",,"hatchback"
"Personenauto","YP64BH","MAZDA","323 F 1.6I GLX U9","19900627","19900627","BLAUW",,"hatchback"
"Personenauto","YP82ZT","MAZDA","323 F 1.6I GLX U9","19900718","19900718","BLAUW",,"hatchback"
"Personenauto","YP88ZT","MAZDA","323 F 1.6I GLX U9","19900718","19900718","ROOD",,"hatchback"
"Personenauto","YP95YT","MAZDA","323 F 1.6I GLX U9","19900718","19900718","GRIJS",,"hatchback"
"Personenauto","YR12NY","MAZDA","323 F 1.6I GLX U9","19900801","19900801","ROOD",,"hatchback"
"Personenauto","YR16KY","MAZDA","323 F 1.6I GLX U9","19900803","19900803","WIT",,"hatchback"
"Personenauto","YR33SN","MAZDA","323 F 1.6I GLX U9","19900816","19900816","ZWART",,"hatchback"
"Personenauto","YR43SN","MAZDA","323 F 1.6I GLX U9","19900811","19900811","ROOD",,"hatchback"
"Personenauto","YR53XP","MAZDA","323 F 1.6I GLX U9","19900814","19900814","ROOD",,"hatchback"
"Personenauto","YR55XP","MAZDA","323 F 1.6I GLX U9","19900810","19900810","ROOD",,"hatchback"
"Personenauto","YR65NX","MAZDA","323 F 1.6I GLX U9","19900803","19900803","ROOD",,"hatchback"
"Personenauto","YR67RP","MAZDA","323 F 1.6I GLX U9","19900803","19900803","ROOD",,"hatchback"
"Personenauto","YR80FP","MAZDA","323 F 1.6I GLX U9","19900720","19900720","GRIJS",,"hatchback"
"Personenauto","YR82JZ","MAZDA","323 F 1.6I GLX U9","19900803","19900803","ZWART",,"hatchback"
"Personenauto","YS28RS","MAZDA","323 F 1.6I GLX U9","19900831","19900831","ROOD",,"hatchback"
"Personenauto","YS30DL","MAZDA","323 F 1.6I GLX U9","19900821","19900821","ROOD",,"hatchback"
"Personenauto","YS30NY","MAZDA","323 F 1.6I GLX U9","19900911","19900911","ZWART",,"hatchback"
"Personenauto","YS35DL","MAZDA","323 F 1.6I GLX U9","19900817","19900817","ROOD",,"hatchback"
"Personenauto","YS55DL","MAZDA","323 F 1.6I GLX U9","19900817","19900817","ROOD",,"hatchback"
"Personenauto","YS59HY","MAZDA","323 F 1.6I GLX U9","19900827","19900827","ROOD",,"hatchback"
"Personenauto","YS90RS","MAZDA","323 F 1.6I GLX U9","19900910","19900910","BLAUW",,"hatchback"
"Personenauto","YS91HX","MAZDA","323 F 1.6I GLX U9","19900823","19900823","ZWART",,"hatchback"
"Personenauto","YS91YG","MAZDA","323 F 1.6I GLX U9","19900907","19900907","WIT",,"hatchback"
"Personenauto","YT17GT","MAZDA","323 F 1.6I GLX U9","19900914","19900914","ZWART",,"hatchback"
"Personenauto","YT18LG","MAZDA","323 F 1.6I GLX U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YT26GT","MAZDA","323 F 1.6I GLX U9","19900914","19900914","ZWART",,"hatchback"
"Personenauto","YT38HV","MAZDA","323 F 1.6I GLX U9","19900922","19900922","BLAUW",,"hatchback"
"Personenauto","YT49YJ","MAZDA","323 F 1.6I GLX U9","19901011","19901011","GRIJS",,"hatchback"
