"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KJF53","Personenauto","BMW","320I ED","20230623",,"4000","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20130521","20130521","Geen verstrekking in Open Data","45313","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*11","3J91","6A000","0","0.08","281","Ja","Nee",,"Nee","3135","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJF62","Personenauto","BMW","320I ED","20240701",,"4000","sedan","5","BLAUW","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20130521","20130521","Geen verstrekking in Open Data","45313","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*11","3J91","6A000","0","0.08","281","Ja","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Nee","2024-07-01T00:00:00.000",,"2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJF63","Personenauto","BMW","320I ED","20240111",,"4000","sedan","5","GRIJS","Niet geregistreerd","4","1598","1385","1960","1485","695","1100","20130521","20130521","Geen verstrekking in Open Data","45313","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1960","3L",,"e1*2007/46*0314*11","3J91","6A000","0","0.08","281","Ja","Nee",,"Nee","3135","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJZ88","Personenauto","BMW","320I ED",,,"3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20131017","20131017","Geen verstrekking in Open Data","46513","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2013-10-17T00:00:00.000","2013-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STX14","Personenauto","BMW","320I ED","20250107","20240413","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20131214","20131214","Geen verstrekking in Open Data","43064","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-07T00:00:00.000","2024-04-13T00:00:00.000","2013-12-14T00:00:00.000","2013-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF98","Personenauto","BMW","320I ED","20231010",,"3780","sedan","5","BLAUW","Niet geregistreerd","4","1598","1365","1940","1465",,,"20140731","20140731","Geen verstrekking in Open Data","47526","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*12","3J91","6H150000","0","0.09","281","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDL93","Personenauto","BMW","320I ED","20240907","20231129","3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130325","20130325","Geen verstrekking in Open Data","38481","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-07T00:00:00.000","2023-11-29T00:00:00.000","2013-03-25T00:00:00.000","2013-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGK02","Personenauto","BMW","320I ED","20241201","20230905","3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130411","20130411","Geen verstrekking in Open Data","43881","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-12-01T00:00:00.000","2023-09-05T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKV37","Personenauto","BMW","320I ED","20230624",,"3625","sedan","5","GRIJS","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130522","20130522","Geen verstrekking in Open Data","43282","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNR69","Personenauto","BMW","320I ED","20230831",,"3625","sedan","5","ZWART","Niet geregistreerd","4","1598","1365","1940","1465",,,"20130613","20130613","Geen verstrekking in Open Data","42245","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*11","3J91","6H000","0","0.09","281","Ja","Nee",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2023-08-31T00:00:00.000",,"2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
