"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH42ZH","Oplegger","TRACON UDEN","T0.1,5-4","20250605","20160405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2980","5500",,,,"20050718","20050718","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"570",,,"660","228","O3",,,"tegen r. balk 080 cm v. hart asstel","5500",,,,,,,,"366","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2016-04-05T00:00:00.000","2005-07-18T00:00:00.000","2005-07-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF65ZB","Oplegger","TRACON UDEN","TO.S.1209","20250606","20210209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7540","21000",,,,"19990528","19990528","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1008",,,"1108","251","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2021-02-09T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVH92","Aanhangwagen","TRACON UDEN","TA.1010","20250709","20041213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3210","20000",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","16790",,,,,,,"892",,,"897","228","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2004-12-13T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH72PV","Oplegger","TRACON UDEN","TO.S. 1220","20250730","20201231",,"open wagen",,"N.v.t.","N.v.t.",,,"7550","32000",,,,"20040730","20040730","Geen verstrekking in Open Data",,"N.v.t.","100","24450",,,,,,,"963",,,"1113","254","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"798","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2020-12-31T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFRX63","Aanhangwagen","TRACON UDEN","TA 0918","20250712","20191107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8290","27000",,,,"20020611","20020611","Geen verstrekking in Open Data",,"N.v.t.","100","18710",,,,,,,"1042",,,"1047","255","O4",,,"tegen l. balk 075 cm a. achterste achteras","27000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2019-11-07T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ51RS","Aanhangwagen","TRACON UDEN","TM.18.12000","20250617","20140519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4560","12000",,,,"19930208","19930208","Geen verstrekking in Open Data",,"N.v.t.","100","7440",,,,,,"2","924",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2014-05-19T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLND67","Aanhangwagen","TRACON UDEN","TM.11","20230218","20240618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4950","10900",,,,"20040126","20040126","Geen verstrekking in Open Data",,"N.v.t.","100","5950",,,,,,,"960",,,"965","254","O4",,,"tegen r. balk t.p.v. hart asstel","10900",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-18T00:00:00.000","2024-06-18T00:00:00.000","2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ98YG","Aanhangwagen","TRACON UDEN","TM.18","20250705","20180508",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7590","18000",,,,"20010305","20010305","Geen verstrekking in Open Data",,"N.v.t.","100","10410",,,,,,,"1052",,,"1055","259","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-05-08T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPK4","Bedrijfsauto","TRACON UDEN","TRACON FIA DU","20240803","20210302",,"detailhandel/expositiedoel.","2","N.v.t.","N.v.t.","4","2800","3720","6000","3820",,,"20040126","20210302","Geen verstrekking in Open Data",,"Ja",,"2280",,,,,,"6",,,,"795","232","N2",,,"r. bodemplaat pers.ruimte","6000",,,,,,,"0.02","502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2021-03-02T00:00:00.000","2004-01-26T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ88NZ","Aanhangwagen","TRACON UDEN","TM.18.12000","20200626","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4680","12000",,,,"19921216","19921216","Geen verstrekking in Open Data",,"N.v.t.","100","7320",,,,,,"2","972",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-26T00:00:00.000","2024-06-24T00:00:00.000","1992-12-16T00:00:00.000","1992-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
