"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SFL6","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20110915","20110915","GRIJS","126096","sedan"
"Personenauto","13TSL3","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111005","20120327","ZWART","104903","sedan"
"Personenauto","1KJZ41","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120416","20130508","ZWART","107669","sedan"
"Personenauto","23TPV1","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120323","20120323","ZWART","106964","sedan"
"Personenauto","47ZFG7","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111109","20121017","WIT","106074","sedan"
"Personenauto","53ZHS2","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120731","20121120","GRIJS","86292","sedan"
"Personenauto","67XHF2","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111116","20120621","GRIJS","103653","sedan"
"Personenauto","6SPK00","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120731","20131121","GRIJS","93943","sedan"
"Personenauto","6TKG75","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140103","20140301","GRIJS","112930","sedan"
"Personenauto","8KDD32","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111109","20130322","GRIJS","105311","sedan"
"Personenauto","97XZD2","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120731","20120918","GRIJS","94554","sedan"
"Personenauto","GP920Z","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120628","20150729","WIT","99365","sedan"
"Personenauto","HJ890X","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140423","20151116","GRIJS","105992","sedan"
"Personenauto","HT452K","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111214","20151222","ZWART","99158","sedan"
"Personenauto","NN245G","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121207","20170306","ZWART","94286","sedan"
"Personenauto","PS767K","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120104","20180125","GRIJS","101821","sedan"
"Personenauto","R955GH","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140109","20220902","GRIJS","99605","sedan"
"Personenauto","SB907F","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111125","20180303","ZWART","87104","sedan"
"Personenauto","X142GG","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20120229","20231031","GRIJS","98783","sedan"
"Personenauto","XP364S","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20111104","20210223","GRIJS","91435","sedan"
"Personenauto","XR711X","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130528","20190228","ZWART","98661","sedan"
