"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZLV60","LAND ROVER","DISCOVERY SPORT","20150126","20150126","WIT","81966","stationwagen"
"Personenauto","1ZLV61","LAND ROVER","DISCOVERY SPORT","20150126","20150126","GRIJS","88626","stationwagen"
"Personenauto","1ZNS11","LAND ROVER","DISCOVERY SPORT","20150210","20150210","GRIJS","76366","stationwagen"
"Personenauto","1ZPX43","LAND ROVER","DISCOVERY SPORT","20150306","20150306","GRIJS","67781","stationwagen"
"Personenauto","1ZSV40","LAND ROVER","DISCOVERY SPORT","20150320","20150320","GROEN","75364","stationwagen"
"Personenauto","1ZVD20","LAND ROVER","DISCOVERY SPORT","20150331","20150331","ZWART","64071","stationwagen"
"Personenauto","2ZNL68","LAND ROVER","DISCOVERY SPORT","20150204","20150204","GRIJS","76246","stationwagen"
"Personenauto","2ZPF98","LAND ROVER","DISCOVERY SPORT","20150214","20150214","GRIJS","64270","stationwagen"
"Personenauto","2ZPF99","LAND ROVER","DISCOVERY SPORT","20150214","20150214","GRIJS","76326","stationwagen"
"Personenauto","2ZPP72","LAND ROVER","DISCOVERY SPORT","20150226","20150226","WIT","76125","stationwagen"
"Personenauto","2ZRV71","LAND ROVER","DISCOVERY SPORT","20150306","20150306","GRIJS","85745","stationwagen"
"Personenauto","2ZTK93","LAND ROVER","DISCOVERY SPORT","20150407","20150407","GRIJS","63400","stationwagen"
"Personenauto","2ZTK95","LAND ROVER","DISCOVERY SPORT","20150403","20150403","WIT","70000","stationwagen"
"Personenauto","2ZTK96","LAND ROVER","DISCOVERY SPORT","20150325","20150325","GRIJS","80393","stationwagen"
"Personenauto","3ZLS63","LAND ROVER","DISCOVERY SPORT","20150130","20150130","GRIJS","76626","stationwagen"
"Personenauto","3ZLT21","LAND ROVER","DISCOVERY SPORT","20150127","20150127","GRIJS","82931","stationwagen"
"Personenauto","3ZRH63","LAND ROVER","DISCOVERY SPORT","20150303","20150303","ZWART","82321","stationwagen"
"Personenauto","3ZRH64","LAND ROVER","DISCOVERY SPORT","20150303","20150303","WIT","59429","stationwagen"
"Personenauto","3ZRH67","LAND ROVER","DISCOVERY SPORT","20150303","20150303","GRIJS","55099","stationwagen"
"Personenauto","3ZRH86","LAND ROVER","DISCOVERY SPORT","20150303","20150303","WIT","57359","stationwagen"
"Personenauto","3ZSP57","LAND ROVER","DISCOVERY SPORT","20150317","20150317","GRIJS","68871","stationwagen"
"Personenauto","4ZLT11","LAND ROVER","DISCOVERY SPORT","20150128","20150128","GRIJS","73312","stationwagen"
"Personenauto","4ZTV61","LAND ROVER","DISCOVERY SPORT","20150403","20150403","ZWART","71750","stationwagen"
"Personenauto","5XSX47","LAND ROVER","DISCOVERY SPORT","20141023","20141023","BLAUW","64964","stationwagen"
"Personenauto","5XSX48","LAND ROVER","DISCOVERY SPORT","20141023","20141023","GRIJS","75427","stationwagen"
"Personenauto","5XSX49","LAND ROVER","DISCOVERY SPORT","20141023","20141023","ROOD","79063","stationwagen"
"Personenauto","5XSX51","LAND ROVER","DISCOVERY SPORT","20141023","20141023","GROEN","68951","stationwagen"
"Personenauto","5XSX53","LAND ROVER","DISCOVERY SPORT","20141023","20141023","ZWART","89822","stationwagen"
"Personenauto","5ZNN81","LAND ROVER","DISCOVERY SPORT","20150210","20150210","GRIJS","82931","stationwagen"
"Personenauto","5ZNS28","LAND ROVER","DISCOVERY SPORT","20150210","20150210","GRIJS","76246","stationwagen"
"Personenauto","5ZSG10","LAND ROVER","DISCOVERY SPORT","20150311","20150311","ZWART","58279","stationwagen"
"Personenauto","5ZSG11","LAND ROVER","DISCOVERY SPORT","20150311","20150311","ROOD","61817","stationwagen"
"Personenauto","5ZSX70","LAND ROVER","DISCOVERY SPORT","20150319","20150319","GRIJS","69761","stationwagen"
