"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4816GJ","FIAT","2300 S","19680716","19680716","GRIJS",,"Niet geregistreerd"
"Personenauto","92JK10","FIAT","2300 S COUPE","19760317","19760317","ROOD",,"Niet geregistreerd"
"Personenauto","AE3037","FIAT","COUPE 2300 S","19660630","19981218","GEEL",,"Niet geregistreerd"
"Personenauto","AE7273","FIAT","2300 S","19660308","19990714","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9156","FIAT","2300 S","19660630","20000203","BLAUW",,"coupe"
"Personenauto","AH0838","FIAT","2300 S","19620724","20000205","BLAUW",,"coupe"
"Personenauto","AH6368","FIAT","2300 S COUPE","19640630","20010126","ROOD",,"coupe"
"Personenauto","AH7713","FIAT","2300 S","19660630","20010517","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7619","FIAT","2300 S","19631119","20040819","GRIJS",,"coupe"
"Personenauto","AM0051","FIAT","2300 S","19620630","20051003","BLAUW",,"coupe"
"Personenauto","AR4992","FIAT","2300 S COUPE ABARTH","19630630","20121020","ROOD",,"coupe"
"Personenauto","AR7417","FIAT","2300 S COUPE","19620630","20140423","BEIGE",,"coupe"
"Personenauto","AR8644","FIAT","2300 S","19660630","20141119","BLAUW",,"coupe"
"Personenauto","DH5749","FIAT","2300 S COUPE","19630717","19930805","WIT",,"Niet geregistreerd"
"Personenauto","DL4974","FIAT","2300 S COUPE","19660607","19950717","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0426","FIAT","2300 S COUPE","19660228","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9368","FIAT","2300 S","19660719","19980611","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1623","FIAT","2300 S COUPE","19631029","20170106","WIT",,"coupe"
"Personenauto","DZ3248","FIAT","2300 S COUPE","19640701","20170419","BLAUW",,"coupe"
"Personenauto","DZ7124","FIAT","2300 S","19670117","20190207","GRIJS",,"coupe"
"Personenauto","EM9236","FIAT","2300 S","19650730","19650730","BEIGE",,"Niet geregistreerd"
"Personenauto","FN0432","FIAT","2300 S","19650304","19650304","ROOD",,"Niet geregistreerd"
"Personenauto","PM2321","FIAT","2300 S","19660426","20210903","GRIJS",,"coupe"
"Personenauto","PM6290","FIAT","2300 S","19641125","20230710","BLAUW",,"coupe"
"Personenauto","PM6585","FIAT","2300 S COUPE","19650714","20230822","WIT",,"sedan"
"Personenauto","SF77PN","FIAT","2300 S COUPE","19620630","19870722","BLAUW",,"Niet geregistreerd"
