"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K346TH","Personenauto","BMW","M4 COMPETITION","20250311","20220715","36494","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210311","20210311","Geen verstrekking in Open Data","160400","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-07-15T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K388VJ","Personenauto","BMW","M4 COMPETITION","20250318","20230630","36926","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210318","20210318","Geen verstrekking in Open Data","162320","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-06-30T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K584VG","Personenauto","BMW","M4 COMPETITION","20250311","20230804","36494","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210311","20210311","Geen verstrekking in Open Data","160416","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-08-04T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K590VG","Personenauto","BMW","M4 COMPETITION","20250313","20210417","36062","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210313","20210313","Geen verstrekking in Open Data","173072","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-04-17T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L152RS","Personenauto","BMW","M4 COMPETITION","20250330","20220212","23193","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210330","20210713","Geen verstrekking in Open Data","146687","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-02-12T00:00:00.000","2021-03-30T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L171ST","Personenauto","BMW","M4 COMPETITION","20250503","20220714","20174","coupe","4","ZWART","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210503","20220714","Geen verstrekking in Open Data","167094","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-07-14T00:00:00.000","2021-05-03T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L177GS","Personenauto","BMW","M4 COMPETITION","20250521","20230317","36926","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210521","20210521","Geen verstrekking in Open Data","146668","Ja","250",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW40000","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-21T00:00:00.000","2023-03-17T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L201TJ","Personenauto","BMW","M4 COMPETITION","20250728","20210728","36494","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210728","20210728","Geen verstrekking in Open Data","162111","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L202RL","Personenauto","BMW","M4 COMPETITION","20250713","20230929","36926","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210713","20210713","Geen verstrekking in Open Data","151894","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","0","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2023-09-29T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L221LD","Personenauto","BMW","M4 COMPETITION","20250401","20220513","20131","coupe","4","GRIJS","Niet geregistreerd","6","2993","1700","2155","1800",,,"20210401","20220513","Geen verstrekking in Open Data","167009","Ja","290",,,,,,"2","4","0","0",,"479","189","M1",,,,"2155","G234M",,"e1*2018/858*00003*00","31AZ","IAW4090V","1","0.21","286","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2022-05-13T00:00:00.000","2021-04-01T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
