"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZFB1","AUDI","A1 SPORTBACK","20121017","20121017","ZWART","21762","hatchback"
"Personenauto","05XZX2","AUDI","A1 SPORTBACK","20120928","20120928","WIT","28049","hatchback"
"Personenauto","06XTN5","AUDI","A1 SPORTBACK","20120804","20120804","BLAUW","28514","hatchback"
"Personenauto","08TRB9","AUDI","A1 SPORTBACK","20120322","20120322","GRIJS","27833","hatchback"
"Personenauto","11XSP6","AUDI","A1 SPORTBACK","20120727","20120727","WIT","27666","hatchback"
"Personenauto","13XJK1","AUDI","A1 SPORTBACK","20120620","20120620","ZWART","27711","hatchback"
"Personenauto","1SRG36","AUDI","A1 SPORTBACK","20131127","20131127","ROOD","33608","hatchback"
"Personenauto","20XJB9","AUDI","A1 SPORTBACK","20120615","20120615","ZWART","27064","hatchback"
"Personenauto","21TXS4","AUDI","A1 SPORTBACK","20120502","20120502","ZWART","26750","hatchback"
"Personenauto","23XTP1","AUDI","A1 SPORTBACK","20120830","20120830","ZWART","25211","hatchback"
"Personenauto","24XXT6","AUDI","A1 SPORTBACK","20120502","20120906","ZWART","45837","hatchback"
"Personenauto","28XJV4","AUDI","A1 SPORTBACK","20120622","20120622","BLAUW","23944","hatchback"
"Personenauto","2SHR21","AUDI","A1 SPORTBACK","20131101","20131101","ROOD","20693","hatchback"
"Personenauto","2TGJ68","AUDI","A1 SPORTBACK","20130419","20140128","WIT","31467","hatchback"
"Personenauto","2TXP49","AUDI","A1 SPORTBACK","20140630","20140630","ZWART","22070","hatchback"
"Personenauto","2XBS04","AUDI","A1 SPORTBACK","20121017","20141219","ZWART","24884","hatchback"
"Personenauto","2XZP23","AUDI","A1 SPORTBACK","20141231","20141231","ROOD","22777","hatchback"
"Personenauto","2ZTZ88","AUDI","A1 SPORTBACK","20150331","20150331","ZWART","28176","hatchback"
"Personenauto","36ZRL6","AUDI","A1 SPORTBACK","20130109","20130109","GRIJS","26090","hatchback"
"Personenauto","37XHD8","AUDI","A1 SPORTBACK","20120608","20120608","ORANJE","31940","hatchback"
"Personenauto","39ZXR1","AUDI","A1 SPORTBACK","20120910","20130319","WIT","26573","hatchback"
"Personenauto","3KFN37","AUDI","A1 SPORTBACK","20130409","20130409","ZWART","23835","hatchback"
"Personenauto","3KFN38","AUDI","A1 SPORTBACK","20130409","20130409","ZWART","23835","hatchback"
"Personenauto","3KPT07","AUDI","A1 SPORTBACK","20130625","20130625","ROOD","20693","hatchback"
"Personenauto","3KXS81","AUDI","A1 SPORTBACK","20130809","20130809","GRIJS","26928","hatchback"
"Personenauto","3KXX93","AUDI","A1 SPORTBACK","20130813","20130813","GRIJS","28610","hatchback"
"Personenauto","3SKZ48","AUDI","A1 SPORTBACK","20131029","20131029","ROOD","21772","hatchback"
"Personenauto","3TDJ67","AUDI","A1 SPORTBACK","20140111","20140111","ROOD","22912","hatchback"
"Personenauto","3TTH84","AUDI","A1 SPORTBACK","20140507","20140507","ZWART","27391","hatchback"
"Personenauto","3XBJ58","AUDI","A1 SPORTBACK","20120413","20140619","BRUIN","29738","hatchback"
"Personenauto","40ZNZ2","AUDI","A1 SPORTBACK","20130102","20130102","ZWART","23749","hatchback"
"Personenauto","41ZHT2","AUDI","A1 SPORTBACK","20121121","20121121","ZWART","25203","hatchback"
"Personenauto","42XRL8","AUDI","A1 SPORTBACK","20120711","20120711","GRIJS","28916","hatchback"
"Personenauto","4SLS34","AUDI","A1 SPORTBACK","20131105","20131105","WIT","28709","hatchback"
"Personenauto","4TFT54","AUDI","A1 SPORTBACK","20130503","20140109","WIT","28455","hatchback"
"Personenauto","4TGL68","AUDI","A1 SPORTBACK","20140130","20140130","GRIJS","22387","hatchback"
"Personenauto","4TSX01","AUDI","A1 SPORTBACK","20140520","20140520","ROOD","25080","hatchback"
"Personenauto","4XXN23","AUDI","A1 SPORTBACK","20131203","20150410","ZWART","23520","hatchback"
"Personenauto","50ZNZ7","AUDI","A1 SPORTBACK","20130221","20130221","WIT","26802","hatchback"
"Personenauto","5KJK37","AUDI","A1 SPORTBACK","20130530","20130530","ZWART","24812","hatchback"
"Personenauto","5KNJ99","AUDI","A1 SPORTBACK","20130321","20131115","ZWART","25981","hatchback"
"Personenauto","5KVP09","AUDI","A1 SPORTBACK","20130726","20130726","GRIJS","25033","hatchback"
"Personenauto","5KXJ63","AUDI","A1 SPORTBACK","20130801","20130801","GRIJS","29969","hatchback"
"Personenauto","5TFS28","AUDI","A1 SPORTBACK","20140111","20140111","ZWART","26224","hatchback"
"Personenauto","5THS75","AUDI","A1 SPORTBACK","20140213","20140213","ZWART","28814","hatchback"
"Personenauto","5XFT74","AUDI","A1 SPORTBACK","20130315","20140718","WIT","28607","hatchback"
"Personenauto","5XST92","AUDI","A1 SPORTBACK","20120816","20141020","BRUIN","41275","hatchback"
"Personenauto","5XTX77","AUDI","A1 SPORTBACK","20150102","20150102","GRIJS","21825","hatchback"
"Personenauto","5ZTH43","AUDI","A1 SPORTBACK","20150327","20150327","GRIJS","36076","hatchback"
"Personenauto","62ZBR5","AUDI","A1 SPORTBACK","20120928","20120928","ROOD","28137","hatchback"
"Personenauto","67XZK5","AUDI","A1 SPORTBACK","20120926","20120926","ZWART","29414","hatchback"
"Personenauto","6KLP49","AUDI","A1 SPORTBACK","20130531","20130531","ZWART","24206","hatchback"
"Personenauto","6XJP77","AUDI","A1 SPORTBACK","20140818","20140818","GRIJS","33618","hatchback"
"Personenauto","6XVB23","AUDI","A1 SPORTBACK","20150213","20150213","ZWART","22036","hatchback"
"Personenauto","6XXT39","AUDI","A1 SPORTBACK","20130215","20141122","ZWART","28514","hatchback"
"Personenauto","75XZG6","AUDI","A1 SPORTBACK","20120710","20120913","ZWART","32586","hatchback"
"Personenauto","7KJN09","AUDI","A1 SPORTBACK","20130530","20130530","ZWART","24812","hatchback"
"Personenauto","7KLT12","AUDI","A1 SPORTBACK","20130614","20130614","WIT","21021","hatchback"
"Personenauto","7KNV87","AUDI","A1 SPORTBACK","20130614","20130614","BLAUW","28767","hatchback"
"Personenauto","7TLS09","AUDI","A1 SPORTBACK","20130523","20140319","WIT","28454","hatchback"
"Personenauto","7XSX08","AUDI","A1 SPORTBACK","20130522","20141027","BLAUW","29557","hatchback"
"Personenauto","7ZVH07","AUDI","A1 SPORTBACK","20130919","20150402","WIT","26943","hatchback"
"Personenauto","82TZG8","AUDI","A1 SPORTBACK","20120502","20120502","ZWART","27222","hatchback"
"Personenauto","89XVT7","AUDI","A1 SPORTBACK","20120905","20120905","ZWART","22314","hatchback"
"Personenauto","8KJS83","AUDI","A1 SPORTBACK","20120806","20130503","BRUIN","34484","hatchback"
"Personenauto","96XRP5","AUDI","A1 SPORTBACK","20120706","20120706","ORANJE","34063","hatchback"
"Personenauto","99XTN4","AUDI","A1 SPORTBACK","20120810","20120810","GRIJS","31775","hatchback"
"Personenauto","9SVH88","AUDI","A1 SPORTBACK","20131230","20131230","WIT","22107","hatchback"
"Personenauto","9SXS40","AUDI","A1 SPORTBACK","20140110","20140110","WIT","23632","hatchback"
"Personenauto","9TVX69","AUDI","A1 SPORTBACK","20140527","20140527","GRIJS","26875","hatchback"
"Personenauto","9XJD04","AUDI","A1 SPORTBACK","20140814","20140814","GRIJS","22118","hatchback"
"Personenauto","9XNG33","AUDI","A1 SPORTBACK","20140924","20140924","WIT","27149","hatchback"
"Personenauto","9XNH44","AUDI","A1 SPORTBACK","20130419","20150309","ZWART","23531","hatchback"
"Personenauto","G010NN","AUDI","A1 SPORTBACK","20191106","20191106","WIT","25010","hatchback"
"Personenauto","G050BN","AUDI","A1 SPORTBACK","20180226","20190822","ZWART","28815","hatchback"
"Personenauto","G063BN","AUDI","A1 SPORTBACK","20130129","20190829","ZWART","29975","hatchback"
"Personenauto","G063ZL","AUDI","A1 SPORTBACK","20200102","20200102","ZWART","37227","hatchback"
"Personenauto","G123XZ","AUDI","A1 SPORTBACK","20200116","20200116","ZWART","27854","hatchback"
"Personenauto","G141HZ","AUDI","A1 SPORTBACK","20191015","20191015","GROEN","35532","hatchback"
"Personenauto","G235KJ","AUDI","A1 SPORTBACK","20191106","20191106","GRIJS","33584","hatchback"
"Personenauto","G336PK","AUDI","A1 SPORTBACK","20191106","20191106","WIT","25010","hatchback"
"Personenauto","G342RR","AUDI","A1 SPORTBACK","20191122","20191122","WIT","25010","hatchback"
"Personenauto","G347RT","AUDI","A1 SPORTBACK","20191129","20191129","GRIJS","26437","hatchback"
"Personenauto","G349FK","AUDI","A1 SPORTBACK","20191105","20191105","ZWART","30822","hatchback"
"Personenauto","G413DH","AUDI","A1 SPORTBACK","20140805","20190828","WIT","30977","hatchback"
"Personenauto","G419KD","AUDI","A1 SPORTBACK","20131016","20191008","ROOD","31112","hatchback"
"Personenauto","G534RZ","AUDI","A1 SPORTBACK","20191125","20191125","WIT","27029","hatchback"
"Personenauto","G558XG","AUDI","A1 SPORTBACK","20160926","20200423","GRIJS","29969","hatchback"
"Personenauto","G641TT","AUDI","A1 SPORTBACK","20160930","20191129","ZWART","31280","hatchback"
"Personenauto","G676RF","AUDI","A1 SPORTBACK","20160325","20191113","GRIJS","31530","hatchback"
"Personenauto","G712LZ","AUDI","A1 SPORTBACK","20191101","20191101","ZWART","25780","hatchback"
"Personenauto","G762JT","AUDI","A1 SPORTBACK","20150421","20191116","ZWART","31792","hatchback"
"Personenauto","G794LP","AUDI","A1 SPORTBACK","20191029","20191029","WIT","25010","hatchback"
"Personenauto","G832NL","AUDI","A1 SPORTBACK","20191108","20191108","WIT","28493","hatchback"
"Personenauto","G861KV","AUDI","A1 SPORTBACK","20191025","20191025","ROOD","30305","hatchback"
"Personenauto","G863NP","AUDI","A1 SPORTBACK","20191105","20191105","GRIJS","28452","hatchback"
"Personenauto","G874RT","AUDI","A1 SPORTBACK","20191122","20191122","WIT","25010","hatchback"
"Personenauto","G883ZG","AUDI","A1 SPORTBACK","20200117","20200117","ZWART","26437","hatchback"
"Personenauto","G893RT","AUDI","A1 SPORTBACK","20191123","20191123","WIT","30431","hatchback"
"Personenauto","G929PT","AUDI","A1 SPORTBACK","20191115","20191115","WIT","25010","hatchback"
"Personenauto","G938RT","AUDI","A1 SPORTBACK","20191123","20191123","WIT","25010","hatchback"
"Personenauto","G950GT","AUDI","A1 SPORTBACK","20191001","20191001","GRIJS","33461","hatchback"
"Personenauto","G959FZ","AUDI","A1 SPORTBACK","20190919","20190919","GROEN","27974","hatchback"
"Personenauto","G963SL","AUDI","A1 SPORTBACK","20191126","20191126","WIT","25010","hatchback"
"Personenauto","G976RG","AUDI","A1 SPORTBACK","20191114","20191114","GRIJS","26957","hatchback"
"Personenauto","GH140F","AUDI","A1 SPORTBACK","20121031","20150520","ZWART","25701","hatchback"
"Personenauto","GH749X","AUDI","A1 SPORTBACK","20150602","20150602","GRIJS","32310","hatchback"
"Personenauto","GJ059H","AUDI","A1 SPORTBACK","20150529","20150529","GRIJS","42928","hatchback"
"Personenauto","GJ503L","AUDI","A1 SPORTBACK","20150530","20150530","GRIJS","42928","hatchback"
"Personenauto","GJ590H","AUDI","A1 SPORTBACK","20150616","20150616","ZWART","31908","hatchback"
"Personenauto","GJ599X","AUDI","A1 SPORTBACK","20140128","20150609","GRIJS","29352","hatchback"
"Personenauto","GK331F","AUDI","A1 SPORTBACK","20150615","20150615","ZWART","25481","hatchback"
"Personenauto","GN813F","AUDI","A1 SPORTBACK","20140113","20150710","ZWART","32290","hatchback"
"Personenauto","GT500N","AUDI","A1 SPORTBACK","20150115","20150820","WIT","32461","hatchback"
"Personenauto","GV348P","AUDI","A1 SPORTBACK","20120907","20150828","WIT","28412","hatchback"
"Personenauto","GV676V","AUDI","A1 SPORTBACK","20150903","20150903","BLAUW","23204","hatchback"
"Personenauto","GZ047N","AUDI","A1 SPORTBACK","20150926","20150926","BLAUW","24905","hatchback"
"Personenauto","GZ822S","AUDI","A1 SPORTBACK","20150930","20150930","ROOD","25199","hatchback"
"Personenauto","H040TT","AUDI","A1 SPORTBACK","20200529","20200529","WIT","26089","hatchback"
"Personenauto","H077RD","AUDI","A1 SPORTBACK","20200407","20200407","ZWART","32311","hatchback"
"Personenauto","H099XV","AUDI","A1 SPORTBACK","20200624","20200624","BLAUW","30000","hatchback"
"Personenauto","H106SG","AUDI","A1 SPORTBACK","20200501","20200501","ZWART","26861","hatchback"
"Personenauto","H137GP","AUDI","A1 SPORTBACK","20200208","20200208","BLAUW","28361","hatchback"
"Personenauto","H191KG","AUDI","A1 SPORTBACK","20160519","20200219","GRIJS","31050","hatchback"
"Personenauto","H243KS","AUDI","A1 SPORTBACK","20141112","20200619","ZWART","26633","hatchback"
"Personenauto","H244KS","AUDI","A1 SPORTBACK","20141015","20200703","ZWART","27012","hatchback"
"Personenauto","H252TK","AUDI","A1 SPORTBACK","20130111","20200518","ZWART","27769","hatchback"
"Personenauto","H329HB","AUDI","A1 SPORTBACK","20200213","20200213","WIT","27575","hatchback"
"Personenauto","H396SZ","AUDI","A1 SPORTBACK","20200520","20200520","WIT","26089","hatchback"
"Personenauto","H398SZ","AUDI","A1 SPORTBACK","20200518","20200518","WIT","26089","hatchback"
"Personenauto","H525RF","AUDI","A1 SPORTBACK","20160325","20200702","GRIJS","30473","hatchback"
"Personenauto","H578ZG","AUDI","A1 SPORTBACK","20150922","20200904","GRIJS","29486","hatchback"
"Personenauto","H611PT","AUDI","A1 SPORTBACK","20200403","20200403","ZWART","26861","hatchback"
"Personenauto","H656RD","AUDI","A1 SPORTBACK","20130708","20200330","BLAUW","26777","hatchback"
"Personenauto","H665NV","AUDI","A1 SPORTBACK","20160629","20200316","ZWART","35131","hatchback"
"Personenauto","H769RF","AUDI","A1 SPORTBACK","20160325","20200714","GRIJS","30473","hatchback"
"Personenauto","H917BX","AUDI","A1 SPORTBACK","20200305","20200305","GRIJS","28342","hatchback"
"Personenauto","H925HL","AUDI","A1 SPORTBACK","20200204","20200204","GEEL","36738","hatchback"
"Personenauto","H978TS","AUDI","A1 SPORTBACK","20200522","20200522","WIT","25440","hatchback"
"Personenauto","H995LH","AUDI","A1 SPORTBACK","20160325","20200630","GRIJS","31453","hatchback"
"Personenauto","HB521P","AUDI","A1 SPORTBACK","20160229","20160229","BLAUW","27126","hatchback"
"Personenauto","HD009J","AUDI","A1 SPORTBACK","20151007","20151007","WIT","25410","hatchback"
"Personenauto","HF218F","AUDI","A1 SPORTBACK","20130913","20160222","ROOD","30824","hatchback"
"Personenauto","HF568X","AUDI","A1 SPORTBACK","20140313","20151020","WIT","35656","hatchback"
"Personenauto","HH229J","AUDI","A1 SPORTBACK","20160102","20160102","GRIJS","23205","hatchback"
"Personenauto","HH619D","AUDI","A1 SPORTBACK","20151029","20151029","BLAUW","28504","hatchback"
"Personenauto","HL167V","AUDI","A1 SPORTBACK","20151202","20151202","BRUIN","24943","hatchback"
"Personenauto","HR734V","AUDI","A1 SPORTBACK","20160125","20160125","WIT","27867","hatchback"
"Personenauto","HV680D","AUDI","A1 SPORTBACK","20160109","20160109","GRIJS","23205","hatchback"
"Personenauto","HZ518N","AUDI","A1 SPORTBACK","20160205","20160205","GRIJS","25984","hatchback"
"Personenauto","J009SH","AUDI","A1 SPORTBACK","20201008","20201008","WIT","25469","hatchback"
"Personenauto","J049KH","AUDI","A1 SPORTBACK","20200828","20200828","ZWART","26435","hatchback"
"Personenauto","J054DR","AUDI","A1 SPORTBACK","20140520","20200707","WIT","34114","hatchback"
"Personenauto","J124BN","AUDI","A1 SPORTBACK","20200709","20200709","GRIJS","26240","hatchback"
"Personenauto","J163BN","AUDI","A1 SPORTBACK","20200709","20200709","ZWART","26240","hatchback"
"Personenauto","J275PD","AUDI","A1 SPORTBACK","20160407","20210223","ROOD","28000","hatchback"
"Personenauto","J288ZR","AUDI","A1 SPORTBACK","20201118","20201118","ZWART","30461","hatchback"
"Personenauto","J453FK","AUDI","A1 SPORTBACK","20200721","20200721","ZWART","26240","hatchback"
"Personenauto","J506VB","AUDI","A1 SPORTBACK","20201023","20201023","WIT","25469","hatchback"
"Personenauto","J535FJ","AUDI","A1 SPORTBACK","20200720","20200720","GROEN","25853","hatchback"
"Personenauto","J548SJ","AUDI","A1 SPORTBACK","20150923","20201008","GRIJS","28017","hatchback"
"Personenauto","J552DK","AUDI","A1 SPORTBACK","20160719","20200715","GRIJS","30655","hatchback"
"Personenauto","J614TK","AUDI","A1 SPORTBACK","20201016","20201016","ZWART","26889","hatchback"
"Personenauto","J625FX","AUDI","A1 SPORTBACK","20200725","20200725","GEEL","28549","hatchback"
"Personenauto","J692LB","AUDI","A1 SPORTBACK","20200901","20200901","ZWART","27085","hatchback"
"Personenauto","J696KZ","AUDI","A1 SPORTBACK","20170809","20200902","GRIJS","30929","hatchback"
"Personenauto","J718LD","AUDI","A1 SPORTBACK","20200908","20200908","WIT","28093","hatchback"
"Personenauto","J722BP","AUDI","A1 SPORTBACK","20160818","20200725","GRIJS","30248","hatchback"
"Personenauto","J731VB","AUDI","A1 SPORTBACK","20160818","20201023","GRIJS","30655","hatchback"
"Personenauto","J754DP","AUDI","A1 SPORTBACK","20160325","20201001","GRIJS","31588","hatchback"
"Personenauto","J761JS","AUDI","A1 SPORTBACK","20200824","20200824","ZWART","25588","hatchback"
"Personenauto","J807DP","AUDI","A1 SPORTBACK","20160325","20200808","GRIJS","31588","hatchback"
"Personenauto","J836VJ","AUDI","A1 SPORTBACK","20201030","20201030","ROOD","30130","hatchback"
"Personenauto","J857ND","AUDI","A1 SPORTBACK","20200204","20200914","WIT","31374","hatchback"
"Personenauto","J886BL","AUDI","A1 SPORTBACK","20200706","20200706","ZWART","25588","hatchback"
"Personenauto","J917DR","AUDI","A1 SPORTBACK","20160325","20200806","GRIJS","31588","hatchback"
"Personenauto","J949RP","AUDI","A1 SPORTBACK","20160427","20200929","ROOD","20379","hatchback"
"Personenauto","JB263K","AUDI","A1 SPORTBACK","20160215","20160215","WIT","23429","hatchback"
"Personenauto","JB609F","AUDI","A1 SPORTBACK","20160308","20160308","ZWART","26067","hatchback"
"Personenauto","JD323R","AUDI","A1 SPORTBACK","20160106","20160520","ZWART","28163","hatchback"
"Personenauto","JD878P","AUDI","A1 SPORTBACK","20160222","20160222","WIT","27675","hatchback"
"Personenauto","JF266R","AUDI","A1 SPORTBACK","20160304","20160304","WIT","25507","hatchback"
"Personenauto","JH622G","AUDI","A1 SPORTBACK","20160412","20160412","BLAUW","35005","hatchback"
"Personenauto","JJ617J","AUDI","A1 SPORTBACK","20160528","20160528","WIT","26120","hatchback"
"Personenauto","JN435F","AUDI","A1 SPORTBACK","20160506","20160506","ZWART","31416","hatchback"
"Personenauto","JN502S","AUDI","A1 SPORTBACK","20160428","20160428","GRIJS","42929","hatchback"
"Personenauto","JN523G","AUDI","A1 SPORTBACK","20160601","20160601","ZWART","22189","hatchback"
"Personenauto","JN545J","AUDI","A1 SPORTBACK","20160513","20160513","ROOD","26679","hatchback"
"Personenauto","JP284P","AUDI","A1 SPORTBACK","20130321","20170304","ZWART","28444","hatchback"
"Personenauto","JR257P","AUDI","A1 SPORTBACK","20140311","20170821","GRIJS","26559","hatchback"
"Personenauto","JS604F","AUDI","A1 SPORTBACK","20120403","20160601","WIT","30020","hatchback"
"Personenauto","JT239F","AUDI","A1 SPORTBACK","20121115","20160609","BLAUW","33556","hatchback"
"Personenauto","JV269S","AUDI","A1 SPORTBACK","20130319","20161128","ROOD","28971","hatchback"
"Personenauto","JV289N","AUDI","A1 SPORTBACK","20150601","20160623","GRIJS","42928","hatchback"
"Personenauto","JV459S","AUDI","A1 SPORTBACK","20141113","20160701","ZWART","31789","hatchback"
"Personenauto","JV942R","AUDI","A1 SPORTBACK","20160822","20160822","BRUIN","24257","hatchback"
"Personenauto","JX783G","AUDI","A1 SPORTBACK","20160922","20160922","ZWART","23158","hatchback"
"Personenauto","JZ357F","AUDI","A1 SPORTBACK","20130320","20170424","BLAUW","25266","hatchback"
"Personenauto","K179XF","AUDI","A1 SPORTBACK","20160719","20210323","GRIJS","28710","hatchback"
"Personenauto","K252LX","AUDI","A1 SPORTBACK","20210226","20210226","BLAUW","34504","hatchback"
"Personenauto","K261BJ","AUDI","A1 SPORTBACK","20201119","20201119","BLAUW","26889","hatchback"
"Personenauto","K261PG","AUDI","A1 SPORTBACK","20140901","20211105","GROEN","34590","hatchback"
"Personenauto","K263ZT","AUDI","A1 SPORTBACK","20190625","20210402","WIT","38843","hatchback"
"Personenauto","K287ZB","AUDI","A1 SPORTBACK","20210402","20210402","ZWART","27703","hatchback"
"Personenauto","K294RJ","AUDI","A1 SPORTBACK","20201229","20210205","GRIJS","34240","hatchback"
"Personenauto","K344VV","AUDI","A1 SPORTBACK","20160325","20210702","GRIJS","27361","hatchback"
"Personenauto","K349NZ","AUDI","A1 SPORTBACK","20210127","20210127","WIT","25973","hatchback"
"Personenauto","K351ZJ","AUDI","A1 SPORTBACK","20140213","20210615","ROOD","31530","hatchback"
"Personenauto","K416NS","AUDI","A1 SPORTBACK","20210121","20210121","BLAUW","37764","hatchback"
"Personenauto","K495JS","AUDI","A1 SPORTBACK","20210115","20210115","GRIJS","30049","hatchback"
"Personenauto","K511NV","AUDI","A1 SPORTBACK","20210122","20210122","GRIJS","28920","hatchback"
"Personenauto","K529RT","AUDI","A1 SPORTBACK","20131129","20210215","WIT","27280","hatchback"
"Personenauto","K534HX","AUDI","A1 SPORTBACK","20150629","20201218","ROOD","29032","hatchback"
"Personenauto","K571KV","AUDI","A1 SPORTBACK","20130211","20210128","WIT","32115","hatchback"
"Personenauto","K646ZP","AUDI","A1 SPORTBACK","20161205","20210407","ROOD","28926","hatchback"
"Personenauto","K648GB","AUDI","A1 SPORTBACK","20161208","20201204","BLAUW","25262","hatchback"
"Personenauto","K661KJ","AUDI","A1 SPORTBACK","20210108","20210108","GRIJS","26641","hatchback"
"Personenauto","K663JS","AUDI","A1 SPORTBACK","20150918","20201222","ZWART","38814","hatchback"
"Personenauto","K670ZF","AUDI","A1 SPORTBACK","20210428","20210428","WIT","30783","hatchback"
"Personenauto","K675VK","AUDI","A1 SPORTBACK","20150506","20210313","WIT","36408","hatchback"
"Personenauto","K714SZ","AUDI","A1 SPORTBACK","20190117","20210923","BLAUW","35560","hatchback"
"Personenauto","K846XK","AUDI","A1 SPORTBACK","20150921","20210629","GRIJS","30713","hatchback"
"Personenauto","K930TD","AUDI","A1 SPORTBACK","20210326","20210326","WIT","27245","hatchback"
"Personenauto","K982KB","AUDI","A1 SPORTBACK","20210104","20210104","GRIJS","26641","hatchback"
"Personenauto","KB095T","AUDI","A1 SPORTBACK","20160813","20160813","WIT","23943","hatchback"
"Personenauto","KB265R","AUDI","A1 SPORTBACK","20160823","20160823","WIT","23621","hatchback"
"Personenauto","KB526F","AUDI","A1 SPORTBACK","20160722","20160722","WIT","26708","hatchback"
"Personenauto","KG627S","AUDI","A1 SPORTBACK","20161130","20161130","WIT","22207","hatchback"
"Personenauto","KJ149T","AUDI","A1 SPORTBACK","20120906","20160924","BLAUW","21131","hatchback"
"Personenauto","KK307H","AUDI","A1 SPORTBACK","20140821","20161130","WIT","30848","hatchback"
"Personenauto","KP214Z","AUDI","A1 SPORTBACK","20161102","20161102","WIT","25826","hatchback"
"Personenauto","KS448K","AUDI","A1 SPORTBACK","20161117","20161117","GRIJS","31351","hatchback"
"Personenauto","KT888V","AUDI","A1 SPORTBACK","20161203","20161203","WIT","25763","hatchback"
"Personenauto","KV967H","AUDI","A1 SPORTBACK","20161208","20161208","WIT","26379","hatchback"
"Personenauto","L082NZ","AUDI","A1 SPORTBACK","20210716","20210716","GRIJS","29338","hatchback"
"Personenauto","L108DF","AUDI","A1 SPORTBACK","20160201","20210419","WIT","36587","hatchback"
"Personenauto","L129XF","AUDI","A1 SPORTBACK","20210818","20210818","WIT","27672","hatchback"
"Personenauto","L133GG","AUDI","A1 SPORTBACK","20210514","20210514","GRIJS","27775","hatchback"
"Personenauto","L139FN","AUDI","A1 SPORTBACK","20130226","20210430","BRUIN","26063","hatchback"
"Personenauto","L175KD","AUDI","A1 SPORTBACK","20210610","20210610","WIT","33193","hatchback"
"Personenauto","L185RP","AUDI","A1 SPORTBACK","20210716","20210716","GRIJS","34872","hatchback"
"Personenauto","L204FG","AUDI","A1 SPORTBACK","20210507","20210507","ZWART","27703","hatchback"
"Personenauto","L216PL","AUDI","A1 SPORTBACK","20210706","20210706","ZWART","27703","hatchback"
"Personenauto","L220PL","AUDI","A1 SPORTBACK","20210706","20210706","ZWART","27703","hatchback"
"Personenauto","L286LJ","AUDI","A1 SPORTBACK","20210621","20210621","GEEL","38266","hatchback"
"Personenauto","L336KK","AUDI","A1 SPORTBACK","20130716","20210604","ZWART","22658","hatchback"
"Personenauto","L389GP","AUDI","A1 SPORTBACK","20210521","20210521","WIT","29502","hatchback"
"Personenauto","L509BR","AUDI","A1 SPORTBACK","20210428","20210428","WIT","26931","hatchback"
"Personenauto","L566HL","AUDI","A1 SPORTBACK","20210604","20210604","ZWART","28222","hatchback"
"Personenauto","L572FG","AUDI","A1 SPORTBACK","20210521","20210521","ZWART","27703","hatchback"
"Personenauto","L588BH","AUDI","A1 SPORTBACK","20130326","20210409","ZWART","27254","hatchback"
"Personenauto","L818PG","AUDI","A1 SPORTBACK","20210705","20210705","ZWART","29433","hatchback"
"Personenauto","L823LG","AUDI","A1 SPORTBACK","20151211","20211224","ZWART","29789","hatchback"
"Personenauto","L923JJ","AUDI","A1 SPORTBACK","20210609","20210609","WIT","26931","hatchback"
"Personenauto","L943HR","AUDI","A1 SPORTBACK","20180807","20210825","GRIJS","26024","hatchback"
"Personenauto","L946XK","AUDI","A1 SPORTBACK","20180205","20210816","ZWART","28561","hatchback"
"Personenauto","L991KL","AUDI","A1 SPORTBACK","20210611","20210611","ZWART","27703","hatchback"
"Personenauto","N106BS","AUDI","A1 SPORTBACK","20130613","20210909","GRIJS","29350","hatchback"
"Personenauto","N130GS","AUDI","A1 SPORTBACK","20120307","20211007","ZWART","29212","hatchback"
"Personenauto","N181NL","AUDI","A1 SPORTBACK","20211130","20211130","GRIJS","29791","hatchback"
"Personenauto","N181TT","AUDI","A1 SPORTBACK","20220107","20220107","WIT","27111","hatchback"
"Personenauto","N197LX","AUDI","A1 SPORTBACK","20211123","20211123","WIT","27111","hatchback"
"Personenauto","N313LV","AUDI","A1 SPORTBACK","20211122","20211122","WIT","27111","hatchback"
"Personenauto","N321LB","AUDI","A1 SPORTBACK","20211112","20211112","WIT","27111","hatchback"
"Personenauto","N423LG","AUDI","A1 SPORTBACK","20211110","20211110","WIT","27111","hatchback"
"Personenauto","N424NL","AUDI","A1 SPORTBACK","20140117","20211119","WIT","26233","hatchback"
"Personenauto","N451LX","AUDI","A1 SPORTBACK","20170620","20211115","ZWART","31421","hatchback"
"Personenauto","N463GB","AUDI","A1 SPORTBACK","20170511","20210929","ZWART","28566","hatchback"
"Personenauto","N494LS","AUDI","A1 SPORTBACK","20211122","20211122","ZWART","28402","hatchback"
"Personenauto","N508NF","AUDI","A1 SPORTBACK","20211126","20211126","ZWART","28823","hatchback"
"Personenauto","N509NF","AUDI","A1 SPORTBACK","20211126","20211126","WIT","27111","hatchback"
"Personenauto","N511NN","AUDI","A1 SPORTBACK","20211129","20211129","ZWART","27883","hatchback"
"Personenauto","N554PF","AUDI","A1 SPORTBACK","20160401","20220714","BLAUW","21589","hatchback"
"Personenauto","N572ZT","AUDI","A1 SPORTBACK","20201207","20220513","ZWART","31512","hatchback"
"Personenauto","N579NH","AUDI","A1 SPORTBACK","20211126","20211126","GRIJS","32202","hatchback"
