"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WDV8","KNAUS","SPORT 500","20041118","20220420","N.v.t.",,"caravan"
"Aanhangwagen","03WBKZ","KNAUS","SPORT","20080527","20080527","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WRTZ","KNAUS","SPORT","20090512","20171025","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WGSP","KNAUS","500 SPORT","20090406","20110122","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLGJ","KNAUS","SPORT + FUN 430","20021212","20140716","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLFV","KNAUS","W62-TRANSPORT","20100420","20140707","N.v.t.",,"caravan"
"Personenauto","10NDTL","KNAUS","SPORT-TRAVELLER ALKOVEN","20031004","20031004","WIT",,"kampeerwagen"
"Middenasaanhangwagen","15WPVX","KNAUS","450 SPORT","20080508","20170214","N.v.t.",,"caravan"
"Aanhangwagen","16WBVT","KNAUS","SPORT","20080902","20080902","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WPRB","KNAUS","SPORT 500","20060615","20161121","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WVXD","KNAUS","KNAUS SPORT FUN","19960228","20200227","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WKZ8","KNAUS","SPORT SILVER SELECTION","20190607","20240430","N.v.t.",,"caravan"
"Aanhangwagen","27WFVD","KNAUS","450 SPORT","20100311","20100330","N.v.t.",,"caravan"
"Aanhangwagen","28WDSH","KNAUS","SPORT","20090505","20090505","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLB3","KNAUS","SPORT 500, UOPLYST","20080131",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","35WLKL","KNAUS","SPORT 530 S","19940415","20141014","N.v.t.",,"caravan"
"Aanhangwagen","39WGFZ","KNAUS","SPORT + FUN 430","20010226","20100628","N.v.t.",,"caravan"
"Middenasaanhangwagen","41WTSK","KNAUS","SPORT + FUN 430","19991223","20190409","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WTHP","KNAUS","SPORT + FUN 430","19951002","20181221","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WHB4","KNAUS","SPORT & FUN, BLACK SELECTION","20210520","20230216","N.v.t.",,"caravan"
"Middenasaanhangwagen","48WKJK","KNAUS","SPORT 485S","19950118","20130829","N.v.t.",,"caravan"
"Personenauto","4TFJ97","KNAUS","R17 SPORT TR","20110502","20140110","WIT",,"kampeerwagen"
"Aanhangwagen","56WBPB","KNAUS","SPORT","20080618","20080618","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WRTH","KNAUS","SPORT 500QDK","20090312","20171018","N.v.t.",,"caravan"
"Aanhangwagen","60WBHT","KNAUS","500 QDK SPORT","20080607","20080607","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WRPF","KNAUS","SPORT 700 UFK","20160228","20170811","N.v.t.",,"caravan"
"Aanhangwagen","63WFDX","KNAUS","SPORT","20090803","20090807","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WJRL","KNAUS","SPORT + FUN 430","20000405","20121012","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WVSB","KNAUS","SPORT 500","20120608","20200317","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WKL7","KNAUS","KNAUS SPORT","19950323","20240330","N.v.t.",,"caravan"
"Aanhangwagen","66WBRP","KNAUS","SPORT","20080714","20080714","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WLDK","KNAUS","SPORT 450","20110520","20140606","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WLHZ","KNAUS","SPORT 500","20101018","20140908","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WLGZ","KNAUS","SPORTE","20060706","20150117","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WJK6","KNAUS","SPORT","20090730","20231005","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WPHN","KNAUS","SPORT/FUN","19990810","20160715","N.v.t.",,"caravan"
"Personenauto","82HHZ7","KNAUS","SPORT","20080919","20090911","WIT",,"kampeerwagen"
"Aanhangwagen","84WDLB","KNAUS","500 FDK SPORT","20090307","20090307","N.v.t.",,"caravan"
"Middenasaanhangwagen","84WRTR","KNAUS","SPORT 530 S","19940927","20171019","N.v.t.",,"caravan"
"Aanhangwagen","87WBLN","KNAUS","SPORT","20080602","20080602","N.v.t.",,"caravan"
"Personenauto","JR173V","KNAUS","SPORT-TRAVELLER ALKOVEN","20030526","20160527","WIT",,"kampeerwagen"
"Personenauto","S914JP","KNAUS","SPORT TRAVELLER","20070426","20230204","WIT",,"kampeerwagen"
"Middenasaanhangwagen","WP73KF","KNAUS","KNAUS SPORT","19960501","20231211","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR48LS","KNAUS","SPORT","19970721","20230705","N.v.t.",,"caravan"
"Aanhangwagen","WSDF69","KNAUS","SPORT 530TK","19970428","20050825","N.v.t.",,"caravan"
"Aanhangwagen","WTBN95","KNAUS","SPORT 420 QD","20060327","20060327","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZ01FX","KNAUS","2104 SPORT & FUN","20000901","20220503","N.v.t.",,"caravan"
"Aanhangwagen","WZ51BK","KNAUS","SPORT 485","19940204","20000724","N.v.t.",,"caravan"
"Middenasaanhangwagen","WZSJ13","KNAUS","KNAUS SPORT500","20080126","20230913","N.v.t.",,"caravan"
