"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV01JX","Oplegger","LAMBOO","MEDICAL TRAILER","20250621","20240621",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"22320","32000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","9680",,,,,,"8","1198",,,"1380","255","O4",,,,"32000","T02S",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9857","Oplegger","LAMBOO","LRO-10-16","20250627","20230103",,"demonstratiewagen",,"N.v.t.","N.v.t.",,,"17490","25600",,,,"19870825","19870825","Geen verstrekking in Open Data",,"N.v.t.","100","8110",,,,,,,"1167",,,"1292","250","O4",,,"tegen r. balk 075 cm v. hart asstel","25600",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2023-01-03T00:00:00.000","1987-08-25T00:00:00.000","1987-08-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15KX","Oplegger","LAMBOO","LAOR 22","20250125","20150323",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5440","22000",,,,"19941129","19941129","Geen verstrekking in Open Data",,"N.v.t.","100","16560",,,,,,"2","755",,,,"250","O4",,,"tegen r. balk 050 cm v. achteras","22000",,,,,,,,"547","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2015-03-23T00:00:00.000","1994-11-29T00:00:00.000","1994-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36GK","Oplegger","LAMBOO","LACO 12 24","20200212","20190212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6420","36000",,,,"19940114","19940114","Geen verstrekking in Open Data",,"N.v.t.","100","29580",,,,,,,"1116",,,,"249","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-12T00:00:00.000","2019-02-12T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41XB","Oplegger","LAMBOO","LSDO 12 18","20250524","20231221",,"demonstratiewagen",,"N.v.t.","N.v.t.",,,"25280","30000",,,,"19960415","19960415","Geen verstrekking in Open Data",,"N.v.t.","100","4720",,,,,,,"1192",,,"1365","250","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2023-12-21T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF26GJ","Oplegger","LAMBOO","LSD0 12 18","20250415","20131031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"17220","30000",,,,"19970714","19970714","Geen verstrekking in Open Data",,"N.v.t.","100","12780",,,,,,,"1200",,,,"250","O4",,,"r. by hart asstel","30000",,,,,,,,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2013-10-31T00:00:00.000","1997-07-14T00:00:00.000","1997-07-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF47GZ","Oplegger","LAMBOO","LMED 75","20250305","20150420",,"speciale groep",,"N.v.t.","N.v.t.",,,"5640","7500",,,,"19970804","19970804","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"893",,,"930","250","O3",,,"tegen r. balk 120 cm a. hart koppeling","7500",,,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2015-04-20T00:00:00.000","1997-08-04T00:00:00.000","1997-08-04T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF75VP","Oplegger","LAMBOO","LSDO-12-18","20250124","20120111",,"servicewagen",,"N.v.t.","N.v.t.",,,"23990","30000",,,,"19990114","19990114","Geen verstrekking in Open Data",,"N.v.t.","100","6010",,,,,,,"1149",,,"1317","252","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2012-01-11T00:00:00.000","1999-01-14T00:00:00.000","1999-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG30PV","Oplegger","LAMBOO","LSDO-12-20","20250115","20100420",,"servicewagen",,"N.v.t.","N.v.t.",,,"11220","32000",,,,"20010514","20010514","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk tussen achteras","32000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2010-04-20T00:00:00.000","2001-05-14T00:00:00.000","2001-05-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71VR","Oplegger","LAMBOO","LSDO-12-20","20241221","20201008",,"open wagen",,"N.v.t.","N.v.t.",,,"22030","32000",,,,"20020218","20020218","Geen verstrekking in Open Data",,"N.v.t.","100","9970",,,,,,,"1200",,,"1380","250","O4",,,"tegen r. balk by hart asstel","32000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2020-10-08T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
