"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GNN9","TOYOTA","LANDCRUISER CUSTOM WAGON","19830630","20080725","WIT",,"stationwagen"
"Personenauto","09TJT1","TOYOTA","LANDCRUISER CUSTOM WAGON","19830515","20131224","GEEL",,"stationwagen"
"Personenauto","24JNG8","TOYOTA","LANDCRUISER CUSTOM WAGON","19830707","20090702","ROOD",,"stationwagen"
"Personenauto","29GZL8","TOYOTA","LANDCRUISER CUSTOM WAGON","19830228","20080929","WIT",,"stationwagen"
"Personenauto","34XLJH","TOYOTA","LANDCRUISER CUSTOM WAGON","19820630","20070702","WIT",,"stationwagen"
"Personenauto","41PZV6","TOYOTA","LANDCRUISER CUSTOM WAGON","19850214","19970529","BRUIN",,"stationwagen"
"Personenauto","41XLVJ","TOYOTA","LANDCRUISER CUSTOM WAGON","19820630","20070710","WIT",,"stationwagen"
"Personenauto","72STG2","TOYOTA","LANDCRUISER CUSTOM WAGON","19840228","20111121","ZWART",,"stationwagen"
"Personenauto","86TVSP","TOYOTA","LANDCRUISER CUSTOM WAGON","19860228","20070215","BRUIN",,"stationwagen"
"Personenauto","93GJB6","TOYOTA","LANDCRUISER CUSTOM WAGON","19820228","20080624","BEIGE",,"stationwagen"
"Personenauto","KR628X","TOYOTA","LANDCRUISER CUSTOM WAGON","19830228","20161108","BRUIN",,"stationwagen"
