"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04PFH1","Personenauto","BMW","120I","20250108","20210630","7271","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110107","20110107","Geen verstrekking in Open Data","41545","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-06-30T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDK3","Personenauto","BMW","120I","20241019","20240504","7131","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120106","20120106","Geen verstrekking in Open Data","46080","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2024-05-04T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NRL7","Personenauto","BMW","120I","20241128","20230406","7350","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20101101","20101101","Geen verstrekking in Open Data","38519","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-04-06T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNB9","Personenauto","BMW","120I","20250330","20210323","5026","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110118","20111028","Geen verstrekking in Open Data","46492","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-03-23T00:00:00.000","2011-01-18T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDL3","Personenauto","BMW","120I","20241025","20151013","6702","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120107","20120107","Geen verstrekking in Open Data","41060","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-10-13T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RVX2","Personenauto","BMW","120I","20240811","20161029","6851","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110805","20110805","Geen verstrekking in Open Data","38879","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2016-10-29T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TGR6","Personenauto","BMW","120I","20250120","20160909","6544","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120120","20120120","Geen verstrekking in Open Data","39203","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2016-09-09T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TFV1","Personenauto","BMW","120I","20250406","20180524","6581","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120116","20120116","Geen verstrekking in Open Data","39640","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-05-24T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLS63","Personenauto","BMW","120I","20241018","20240224","7560","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20140331","20140331","Geen verstrekking in Open Data","48651","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*06","UC11","5A000","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2024-02-24T00:00:00.000","2014-03-31T00:00:00.000","2014-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NVH9","Personenauto","BMW","120I","20241127","20101127","8529","coupe","4","BLAUW","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20101127","20101127","Geen verstrekking in Open Data","44522","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Geen oordeel","07","Ja","2024-11-27T00:00:00.000","2010-11-27T00:00:00.000","2010-11-27T00:00:00.000","2010-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NTD9","Personenauto","BMW","120I","20241123","20171125","8148","coupe","4","BLAUW","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20101122","20101122","Geen verstrekking in Open Data","42782","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-11-25T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TFR6","Personenauto","BMW","120I","20250112","20120629","6576","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120112","20120112","Geen verstrekking in Open Data","39575","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2012-06-29T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZBG7","Personenauto","BMW","120I","20240927","20130607","7971","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120927","20120927","Geen verstrekking in Open Data","44114","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-06-07T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SGH3","Personenauto","BMW","120I","20241018","20221024","6926","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110923","20110923","Geen verstrekking in Open Data","39424","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-10-24T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NZB5","Personenauto","BMW","120I","20250120","20230127","9138","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20101228","20101228","Geen verstrekking in Open Data","48070","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-27T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SLD2","Personenauto","BMW","120I","20241207","20220110","6970","coupe","4","ROOD","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20111020","20111020","Geen verstrekking in Open Data","39741","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-01-10T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38XBF2","Personenauto","BMW","120I","20250523","20240411","6702","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120509","20120509","Geen verstrekking in Open Data","41060","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2024-04-11T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSP74","Personenauto","BMW","120I","20250104","20230107","3423","coupe","4","ROOD","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100916","20130710","Geen verstrekking in Open Data","38590","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-01-07T00:00:00.000","2010-09-16T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SRB9","Personenauto","BMW","120I","20241213","20210215","6981","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20111114","20111114","Geen verstrekking in Open Data","39820","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2021-02-15T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TTJ4","Personenauto","BMW","120I","20250325","20190727","6339","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110223","20120412","Geen verstrekking in Open Data","50134","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*02","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2019-07-27T00:00:00.000","2011-02-23T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RTR8","Personenauto","BMW","120I","20250224","20240224","7379","coupe","4","WIT","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20110728","20110728","Geen verstrekking in Open Data","41948","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*03","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-02-24T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LKD3","Personenauto","BMW","120I","20240820","20200825","8287","coupe","4","ZWART","Niet geregistreerd","4","1995","1295","1760","1395","680","1200","20100506","20100506","Geen verstrekking in Open Data","43228","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1760","1C",,"e1*2007/46*0277*01","UC11","5B","0","0.09","266","Nee","Nee",,"Nee","3035","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-08-25T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XHZ5","Personenauto","BMW","120I","20250216","20240506","6610","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120613","20120613","Geen verstrekking in Open Data","39978","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*04","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-05-06T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NVV9","Personenauto","BMW","120I","20250522","20130525","6560","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100331","20110908","Geen verstrekking in Open Data","39331","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2013-05-25T00:00:00.000","2010-03-31T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LXP4","Personenauto","BMW","120I","20240820","20240316","7781","coupe","4","GRIJS","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20100719","20100719","Geen verstrekking in Open Data","40822","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*01","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2024-03-16T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVT41","Personenauto","BMW","120I","20240519","20180330","6821","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20111021","20131212","Geen verstrekking in Open Data","43052","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*02","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-03-30T00:00:00.000","2011-10-21T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XLG5","Personenauto","BMW","120I","20250713","20190304","6352","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20120713","20120713","Geen verstrekking in Open Data","36949","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*04","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-07-13T00:00:00.000","2019-03-04T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RZD7","Personenauto","BMW","120I","20240819","20230524","6805","coupe","4","ZWART","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110822","20110822","Geen verstrekking in Open Data","38543","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-05-24T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SBG8","Personenauto","BMW","120I","20250227","20220607","7017","coupe","4","WIT","Niet geregistreerd","4","1995","1275","1740","1375","680","1200","20110903","20110903","Geen verstrekking in Open Data","40085","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1740","1C",,"e1*2007/46*0277*03","UC11","5A","0","0.09","266","Nee","Nee",,"Nee","3015","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-06-07T00:00:00.000","2011-09-03T00:00:00.000","2011-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
