"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13NJH7","CITROEN","GSA-PALLAS C-MATIC","19830419","20100915","GROEN",,"hatchback"
"Personenauto","14ZHGX","CITROEN","GSA-PALLAS","19811228","20080201","WIT",,"hatchback"
"Personenauto","23XLDR","CITROEN","GSA-PALLAS","19800213","20070628","BEIGE",,"sedan"
"Personenauto","26PTHV","CITROEN","GSA-PALLAS C-MATIC","19820726","20041116","BLAUW",,"hatchback"
"Personenauto","32XRGR","CITROEN","GSA-PALLAS","19810217","20070820","GROEN",,"sedan"
"Personenauto","42NZKR","CITROEN","GSA-PALLAS","19800130","20040331","BLAUW",,"hatchback"
"Personenauto","56SFZ3","CITROEN","GSA-PALLAS","19810611","20110914","WIT",,"hatchback"
"Personenauto","76GLN5","CITROEN","GSA-PALLAS","19830202","20080715","BRUIN",,"hatchback"
"Personenauto","FT61TF","CITROEN","GSA-PALLAS C-MATIC","19800229","19800229","GROEN",,"Niet geregistreerd"
"Personenauto","FV46XJ","CITROEN","GSA-PALLAS C-MATIC","19800321","19800321","GRIJS",,"Niet geregistreerd"
"Personenauto","FY69KZ","CITROEN","GSA-PALLAS","19800423","19800423","GRIJS",,"Niet geregistreerd"
"Personenauto","GD97XV","CITROEN","GSA-PALLAS C-MATIC","19800627","19800627","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ63PX","CITROEN","GSA-PALLAS C-MATIC","19810619","19810619","GROEN",,"Niet geregistreerd"
"Personenauto","HD17XF","CITROEN","GSA-PALLAS C-MATIC","19810814","19810814","BRUIN",,"Niet geregistreerd"
"Personenauto","HP48FZ","CITROEN","GSA-PALLAS","19820316","19820316","BLAUW",,"Niet geregistreerd"
"Personenauto","HR91PL","CITROEN","GSA-PALLAS","19820407","19820407","BLAUW",,"Niet geregistreerd"
"Personenauto","HV26DV","CITROEN","GSA-PALLAS C-MATIC","19820526","19820526","BRUIN",,"Niet geregistreerd"
"Personenauto","HV51VF","CITROEN","GSA-PALLAS","19820610","19820610","BRUIN",,"Niet geregistreerd"
"Personenauto","HX20GP","CITROEN","GSA-PALLAS","19820618","19820618","BLAUW",,"hatchback"
"Personenauto","HZ15KB","CITROEN","GSA-PALLAS","19820804","19820804","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ91VZ","CITROEN","GSA-PALLAS","19820929","19820929","WIT",,"Niet geregistreerd"
"Personenauto","JD55NB","CITROEN","GSA-PALLAS","19821015","19821015","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ43RT","CITROEN","GSA-PALLAS","19830114","19830114","BEIGE",,"Niet geregistreerd"
"Personenauto","JV36HY","CITROEN","GSA-PALLAS","19830608","19830608","WIT",,"Niet geregistreerd"
"Personenauto","KR73ZT","CITROEN","GSA-PALLAS","19840216","19840216","ROOD",,"Niet geregistreerd"
"Personenauto","RSGB39","CITROEN","GSA-PALLAS","19791001","19970609","BEIGE",,"Niet geregistreerd"
"Personenauto","RV26ZX","CITROEN","GSA-PALLAS","19800229","19800229","GROEN",,"Niet geregistreerd"
"Personenauto","TFHF49","CITROEN","GSA-PALLAS C-MATIC","19800708","19980330","WIT",,"Niet geregistreerd"
"Personenauto","THBB35","CITROEN","GSA-PALLAS C-MATIC","19811109","19980420","GROEN",,"Niet geregistreerd"
