"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13KTP9","CHAUSSON","WELCOME 76","20100212","20100212","WIT",,"kampeerwagen"
"Personenauto","27PRR4","CHAUSSON","WELCOME 76 M10","20100329","20110314","WIT","41507","kampeerwagen"
"Personenauto","54LKB1","CHAUSSON","WELCOME 76","20100507","20100507","WIT",,"kampeerwagen"
"Personenauto","54LRB9","CHAUSSON","WELCOME 76","20100611","20100611","WIT",,"kampeerwagen"
"Personenauto","56LXT8","CHAUSSON","WELCOME 76","20100722","20100722","GRIJS",,"kampeerwagen"
"Personenauto","75PVN9","CHAUSSON","WELCOME 76","20110401","20110401","WIT",,"kampeerwagen"
"Personenauto","79JGZ3","CHAUSSON","WELCOME 76","20090522","20090522","WIT",,"kampeerwagen"
"Personenauto","83JGV4","CHAUSSON","WELCOME 76","20090522","20090522","WIT",,"kampeerwagen"
"Personenauto","83JHN3","CHAUSSON","WELCOME 76","20090529","20090529","WIT",,"kampeerwagen"
"Personenauto","95JHN4","CHAUSSON","WELCOME 76","20090528","20090528","WIT",,"kampeerwagen"
"Personenauto","G980DD","CHAUSSON","WELCOME 76 M09","20091017","20190904","WIT",,"kampeerwagen"
"Personenauto","H331TS","CHAUSSON","WELCOME 76","20080229","20200619","WIT",,"kampeerwagen"
"Personenauto","JF895H","CHAUSSON","WELCOME 76 M09","20090701","20160302","WIT",,"kampeerwagen"
"Personenauto","NL743D","CHAUSSON","WELCOME 76 M08","20090116","20170309","WIT",,"kampeerwagen"
"Personenauto","ZV431N","CHAUSSON","CHAUSSON WELCOME 76","20080310","20190830","WIT",,"kampeerwagen"
