"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VLL7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPF6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VNL7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJG8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLR7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VXH6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20081211","20081211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VLS1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080428","20080428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVN1","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080917","20080917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VZP3","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLL7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VGL7","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VPS9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080425","20080425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VJR8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070911","20070911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VRV6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080614","20080614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VNR40","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20110429","20110429","N.v.t.","40960","gesloten opbouw"
"Bedrijfsauto","20VXG4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20081028","20081028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHN2","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VJB5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VHF6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070614","20070614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTL8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VPD9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VZH9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBG15","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090319","20090319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHV95","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20100610","20100610","N.v.t.","46405","gesloten opbouw"
"Bedrijfsauto","34VLV6","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFV5","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VLN4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VVD4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080820","20080820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VXK9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VZH9","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VPJ4","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VZL8","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090123","20090123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VDV76","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20090831","20090831","N.v.t.",,"gesloten opbouw"
