"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11THNP","MERCEDES-BENZ","E 320 CDI 4MATIC","20060915","20060915","GRIJS","103626","stationwagen"
"Personenauto","14LKR7","MERCEDES-BENZ","E 320 CDI 4MATIC","20090625","20100517","GRIJS",,"sedan"
"Personenauto","27RBS5","MERCEDES-BENZ","E 320 CDI 4MATIC","20060122","20110420","GRIJS",,"stationwagen"
"Personenauto","47TPFG","MERCEDES-BENZ","E 320 CDI 4MATIC","20070105","20070105","ZWART","110799","sedan"
"Personenauto","48XPJD","MERCEDES-BENZ","E 320 CDI 4MATIC","20070815","20070815","GRIJS","83268","sedan"
"Personenauto","82XXHV","MERCEDES-BENZ","E 320 CDI 4MATIC","20071025","20071025","ZWART","94870","stationwagen"
"Personenauto","83JGL8","MERCEDES-BENZ","E 320 CDI 4MATIC","20080325","20090523","GRIJS",,"stationwagen"
"Personenauto","96GKH6","MERCEDES-BENZ","E 320 CDI 4MATIC","20080707","20080707","GRIJS","98256","stationwagen"
"Personenauto","H534NZ","MERCEDES-BENZ","E 320 CDI 4MATIC","20081203","20200316","ZWART",,"sedan"
"Personenauto","PG098D","MERCEDES-BENZ","E 320 CDI 4MATIC","20060125","20170615","ZWART","81041","sedan"
"Personenauto","PG399D","MERCEDES-BENZ","E 320 CDI 4MATIC","20080221","20170701","ZWART","80152","sedan"
"Personenauto","ZL971F","MERCEDES-BENZ","E 320 CDI 4MATIC","20060103","20190618","BLAUW",,"stationwagen"
