"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KTS50","AUDI","A5 COUPE","20130422","20130712","BLAUW",,"Niet geregistreerd"
"Personenauto","G957DL","AUDI","A5 SPORTBACK","20150625","20190830","GRIJS",,"Niet geregistreerd"
"Personenauto","L888TH","AUDI","A5","20120821","20210726","ZWART",,"Niet geregistreerd"
"Land- of bosbouwtrekker","N723GT","AUDI","A5","20151109","20211007","N.v.t.",,"Niet geregistreerd"
"Personenauto","P576DK","AUDI","A5","20220208","20220208","GRIJS",,"Niet geregistreerd"
"Personenauto","P636KL","AUDI","A5","20220401","20220401","BLAUW",,"Niet geregistreerd"
"Personenauto","R118SR","AUDI","A5","20100809","20221114","PAARS",,"Niet geregistreerd"
"Personenauto","R630SB","AUDI","A5","20100423","20221108","ZWART",,"Niet geregistreerd"
"Personenauto","R873XN","AUDI","A5","20221212","20221212","GROEN",,"Niet geregistreerd"
"Personenauto","T080LN","AUDI","A5 SPORTBACK","20230710","20230710","GRIJS",,"Niet geregistreerd"
"Personenauto","T445PH","AUDI","A5","20110513","20230726","WIT",,"Niet geregistreerd"
"Personenauto","T777GL","AUDI","A5 SPORTBACK","20230607","20230607","GRIJS",,"Niet geregistreerd"
"Personenauto","T787ZT","AUDI","A5","20071102","20230929","BLAUW",,"Niet geregistreerd"
"Personenauto","TN145R","AUDI","A5 SPORTBACK","20180911","20180911","GRIJS",,"Niet geregistreerd"
"Personenauto","X543FR","AUDI","A5 Quattro Sportback","20230630","20231027","GRIJS",,"Niet geregistreerd"
"Personenauto","X982HH","AUDI","A5 SPORTBACK","20210427","20231113","GRIJS",,"Niet geregistreerd"
