"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BA7984","Bedrijfsauto","GINAF","TF8",,"20010420",,"speciale groep",,"N.v.t.","N.v.t.","6",,"7395","15000","7495",,,"19710114","19710114","Geen verstrekking in Open Data",,"Ja",,"7605",,,,,,"6",,,,,"242","N3",,,"tegen r. balk boven 1e veerh.","15000",,,,,,,"0.01","392","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-04-20T00:00:00.000","1971-01-14T00:00:00.000","1971-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJD90","Bedrijfsauto","GINAF","M 2222","20250131","20090324",,"speciale groep",,"N.v.t.","N.v.t.","6",,"14960","21500","15060",,,"19951222","19951222","Geen verstrekking in Open Data",,"Ja",,"6540",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.02","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2009-03-24T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFTT38","Bedrijfsauto","GINAF","M 2222","20250104","20090220",,"speciale groep",,"N.v.t.","N.v.t.","6",,"19180","21500","19280",,,"19971021","19971021","Geen verstrekking in Open Data",,"Ja",,"2320",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.01","525","Nee","Nee","20020829","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2009-02-20T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000","2002-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGSL85","Bedrijfsauto","GINAF","M 2222","20250508","20210517",,"speciale groep",,"N.v.t.","N.v.t.","6",,"19340","21500","19440",,,"19980929","19980929","Geen verstrekking in Open Data",,"Ja",,"2160",,,,,,"4",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.01","525","Nee","Nee","20240428","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2021-05-17T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000","2024-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJPZ91","Bedrijfsauto","GINAF","M 2222","20240822","20141222",,"speciale groep",,"N.v.t.","N.v.t.","6",,"20140","21500","20240",,,"20001026","20001026","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,"809","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","21500",,,,,,,"0.01","525","Nee","Nee","20240901","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2014-12-22T00:00:00.000","2000-10-26T00:00:00.000","2000-10-26T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLLX05","Bedrijfsauto","GINAF","M 3331","20240803","20121009",,"speciale groep",,"N.v.t.","N.v.t.","6",,"29080","30500","29180",,,"20011012","20011012","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"6",,,,"904","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","30500",,,,,,,"0.01","580","Nee","Nee","20090323","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2012-10-09T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000","2009-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPBN39","Bedrijfsauto","GINAF","X 3333 S","20240207","20230830",,"speciale groep",,"N.v.t.","N.v.t.","6",,"16900","33000","17000",,,"20040119","20040119","Geen verstrekking in Open Data",,"Ja",,"16100",,,,,,"6",,,,"872","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","520","Nee","Nee","20240131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2023-08-30T00:00:00.000","2004-01-19T00:00:00.000","2004-01-19T00:00:00.000","2024-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBP25","Bedrijfsauto","GINAF","X2223","20250516","20150716",,"speciale groep","2","N.v.t.","N.v.t.","6","12580","20320","23000","20420",,,"20050411","20050411","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"4",,,,"805","255","N3",,,"r. tegen balk t.p.v. vooras","23000",,,,,,,"0.01","525","Nee","Nee","20221208","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2015-07-16T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000","2022-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBD64","Bedrijfsauto","GINAF","X2223","20250408","20070608",,"speciale groep","2","N.v.t.","N.v.t.","6","12902","21700","23000","21865",,,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"1300",,"2899","2898",,,"4",,"825",,"811","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","24500",,,,,,,"0.01","526","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDV57","Bedrijfsauto","GINAF","X 2223","20241129","20080618",,"speciale groep","2","N.v.t.","N.v.t.","6","12902","17450","23000","17625",,,"20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"5550",,,,,,"4",,,,"840","255","N3",,,"by r. balk","23000",,,,,,,"0.02","525","Nee","Nee","20241208","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2008-06-18T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000","2024-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
