"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K333XX","BMW","M3 COMPETITION","20210331","20210331","GROEN","163200","sedan"
"Personenauto","K385VJ","BMW","M3 COMPETITION","20210313","20210313","GRIJS","168482","sedan"
"Personenauto","K390VJ","BMW","M3 COMPETITION","20210315","20210315","GRIJS","165956","sedan"
"Personenauto","K579VG","BMW","M3 COMPETITION","20210312","20210312","ROOD","167011","sedan"
"Personenauto","K584ZL","BMW","M3 COMPETITION","20210402","20210402","BLAUW","163543","sedan"
"Personenauto","K585VG","BMW","M3 COMPETITION","20210312","20210312","GRIJS","158811","sedan"
"Personenauto","K671XS","BMW","M3 COMPETITION","20210330","20210330","ZWART","172114","sedan"
"Personenauto","K807XS","BMW","M3 COMPETITION","20210331","20210331","GRIJS","145551","sedan"
"Personenauto","L035VF","BMW","M3 COMPETITION","20201116","20210917","GRIJS","143653","sedan"
"Personenauto","L195FH","BMW","M3 COMPETITION","20210504","20210504","GRIJS","137451","sedan"
"Personenauto","L317PV","BMW","M3 COMPETITION","20210302","20210705","GRIJS","134917","sedan"
"Personenauto","L385TF","BMW","M3 COMPETITION M XDRIVE","20210807","20210807","GRIJS","166191","sedan"
"Personenauto","L398DS","BMW","M3 COMPETITION","20210429","20210429","BLAUW","149602","sedan"
"Personenauto","L448JL","BMW","M3 COMPETITION","20210602","20210602","GRIJS","170135","sedan"
"Personenauto","L448RG","BMW","M3 COMPETITION","20201116","20221031","GEEL","146931","sedan"
"Personenauto","L458XK","BMW","M3 COMPETITION","20210820","20210820","WIT","164896","sedan"
"Personenauto","L463VD","BMW","M3 COMPETITION","20201111","20211001","BLAUW","140820","sedan"
"Personenauto","L467ZL","BMW","M3 COMPETITION","20210322","20210826","BLAUW","158994","sedan"
"Personenauto","L479XK","BMW","M3 COMPETITION M XDRIVE","20210819","20210819","GRIJS","152124","sedan"
"Personenauto","L496BK","BMW","M3 COMPETITION","20210415","20210415","BLAUW","160621","sedan"
"Personenauto","L526HB","BMW","M3 COMPETITION","20210521","20210521","GRIJS","152487","sedan"
"Personenauto","L528VR","BMW","M3 COMPETITION M XDRIVE","20210812","20210812","GRIJS","138553","sedan"
"Personenauto","L543ZS","BMW","M3 COMPETITION","20210128","20220930","GROEN","141851","sedan"
"Personenauto","L549GL","BMW","M3 COMPETITION","20210518","20210518","GRIJS","166574","sedan"
"Personenauto","L617LX","BMW","M3 COMPETITION","20210629","20210629","ZWART","152754","sedan"
"Personenauto","L702ZZ","BMW","M3 COMPETITION","20210908","20210908","ZWART","159734","sedan"
"Personenauto","L789VL","BMW","M3 COMPETITION","20210308","20210806","BLAUW","151430","sedan"
"Personenauto","L817SJ","BMW","M3 COMPETITION","20210723","20210723","BLAUW","165645","sedan"
"Personenauto","L833VX","BMW","M3 COMPETITION","20210904","20210904","GRIJS","139279","sedan"
"Personenauto","L949SF","BMW","M3 COMPETITION","20210719","20210719","GRIJS","168753","sedan"
"Personenauto","L956TF","BMW","M3 COMPETITION","20210316","20210723","ZWART","149676","sedan"
"Personenauto","L965FB","BMW","M3 COMPETITION","20210501","20210501","GRIJS","172785","sedan"
"Personenauto","L985ZB","BMW","M3 COMPETITION","20210825","20210825","GRIJS","168312","sedan"
"Personenauto","L987HF","BMW","M3 COMPETITION","20210528","20210528","ZWART","152754","sedan"
"Personenauto","N034TH","BMW","M3 COMPETITION M XDRIVE","20220115","20220115","ZWART","147418","sedan"
"Personenauto","N068XK","BMW","M3 COMPETITION","20220207","20220207","GRIJS","171793","sedan"
"Personenauto","N087DF","BMW","M3 COMPETITION","20211011","20211011","GRIJS","160511","sedan"
"Personenauto","N195PP","BMW","M3 COMPETITION","20210409","20211130","GRIJS","146331","sedan"
"Personenauto","N232PL","BMW","M3 COMPETITION M XDRIVE","20211203","20211203","GRIJS","147125","sedan"
"Personenauto","N307NT","BMW","M3 COMPETITION","20210401","20220108","GRIJS","148428","sedan"
"Personenauto","N339VV","BMW","M3 COMPETITION","20210423","20220506","ZWART","134066","sedan"
"Personenauto","N358ZP","BMW","M3 COMPETITION M XDRIVE","20220121","20220121","GRIJS","153606","sedan"
"Personenauto","N370DX","BMW","M3 COMPETITION","20210128","20211119","GROEN","158007","sedan"
"Personenauto","N384NT","BMW","M3 COMPETITION","20211130","20211130","GRIJS","161559","sedan"
"Personenauto","N442BD","BMW","M3 COMPETITION","20210226","20210902","ZWART","134355","sedan"
"Personenauto","N489KN","BMW","M3 COMPETITION","20210610","20211105","ZWART","141584","sedan"
"Personenauto","N524GR","BMW","M3 COMPETITION","20211008","20211008","BLAUW","155407","sedan"
"Personenauto","N585BJ","BMW","M3 COMPETITION","20210910","20210910","GRIJS","165639","sedan"
"Personenauto","N680FL","BMW","M3 COMPETITION","20210409","20211109","GROEN","153880","sedan"
"Personenauto","N685BG","BMW","M3 COMPETITION","20210915","20210915","GROEN","160281","sedan"
"Personenauto","N688JT","BMW","M3 COMPETITION","20211101","20211101","GRIJS","160955","sedan"
"Personenauto","N696SH","BMW","M3 COMPETITION","20211221","20211221","GRIJS","157527","sedan"
"Personenauto","N696TT","BMW","M3 COMPETITION","20220128","20220128","GRIJS","158662","sedan"
"Personenauto","N697TT","BMW","M3 COMPETITION M XDRIVE","20220121","20220121","GRIJS","161814","sedan"
"Personenauto","N698TT","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","162515","sedan"
"Personenauto","N736XV","BMW","M3 COMPETITION M XDRIVE","20220106","20220106","ZWART","130995","sedan"
"Personenauto","N756TT","BMW","M3 COMPETITION M XDRIVE","20220105","20220105","GRIJS","169106","sedan"
"Personenauto","N774BS","BMW","M3 COMPETITION M XDRIVE","20210911","20210911","GRIJS","145732","sedan"
"Personenauto","N786VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","160245","sedan"
"Personenauto","N787VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","162327","sedan"
"Personenauto","N788VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","160245","sedan"
"Personenauto","N790VJ","BMW","M3 COMPETITION M XDRIVE","20220202","20220202","GRIJS","161814","sedan"
"Personenauto","N792VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","ROOD","160238","sedan"
"Personenauto","N793LV","BMW","M3 COMPETITION M XDRIVE","20211120","20211120","BLAUW","148952","sedan"
"Personenauto","N793VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GROEN","161620","sedan"
"Personenauto","N799VJ","BMW","M3 COMPETITION M XDRIVE","20220128","20220128","GRIJS","162868","sedan"
"Personenauto","N810FZ","BMW","M3 COMPETITION M XDRIVE","20211005","20211005","GRIJS","160946","sedan"
"Personenauto","N813VP","BMW","M3 COMPETITION","20220106","20220106","ZWART","158720","sedan"
"Personenauto","N821KK","BMW","M3 COMPETITION","20210406","20220519","GRIJS","151425","sedan"
"Personenauto","N822KS","BMW","M3 COMPETITION","20210412","20220401","GROEN","150875","sedan"
"Personenauto","N835HN","BMW","M3 COMPETITION","20210325","20211015","ZWART","135623","sedan"
"Personenauto","N865GP","BMW","M3 COMPETITION","20211007","20211007","GRIJS","153412","sedan"
"Personenauto","N883VJ","BMW","M3 COMPETITION M XDRIVE","20220103","20220103","GROEN","168732","sedan"
"Personenauto","N892PG","BMW","M3 COMPETITION M XDRIVE","20211203","20211203","BLAUW","150294","sedan"
"Personenauto","N910PT","BMW","M3 COMPETITION M XDRIVE","20211208","20211208","ZWART","160245","sedan"
"Personenauto","N914HK","BMW","M3 COMPETITION","20211021","20211021","GRIJS","171196","sedan"
"Personenauto","N939HJ","BMW","M3 COMPETITION","20210103","20211022","GROEN","135549","sedan"
"Personenauto","N953SZ","BMW","M3 COMPETITION","20220120","20220120","ZWART","163239","sedan"
"Personenauto","N977FB","BMW","M3 COMPETITION M XDRIVE","20210925","20210925","GRIJS","172126","sedan"
"Personenauto","P013DK","BMW","M3 COMPETITION","20210512","20230120","GRIJS","148409","sedan"
"Personenauto","P025NB","BMW","M3 COMPETITION","20210924","20220420","GRIJS","151039","sedan"
"Personenauto","P048BL","BMW","M3 COMPETITION","20210407","20220128","GRIJS","135555","sedan"
"Personenauto","P097PR","BMW","M3 COMPETITION","20220513","20220513","GRIJS","170515","sedan"
"Personenauto","P111KS","BMW","M3 COMPETITION M XDRIVE","20220409","20220409","GRIJS","155253","sedan"
"Personenauto","P116KS","BMW","M3 COMPETITION","20220407","20220407","ZWART","161657","sedan"
"Personenauto","P117KS","BMW","M3 COMPETITION","20220407","20220407","GRIJS","162358","sedan"
"Personenauto","P132VX","BMW","M3 COMPETITION","20220630","20220630","GROEN","166267","sedan"
"Personenauto","P177LT","BMW","M3 COMPETITION","20210909","20220416","GRIJS","134265","sedan"
"Personenauto","P179BV","BMW","M3 COMPETITION M XDRIVE","20211004","20220201","BLAUW","154725","sedan"
"Personenauto","P291BK","BMW","M3 COMPETITION","20210719","20220513","GROEN","147321","sedan"
