"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL01NG","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02NG","TALSON","MEGA","20111128","20111128","N.v.t.",,"gesloten opbouw"
"Oplegger","OL02NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL03NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL04NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL05VL","TALSON","MEGA","20121211","20121211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL06VL","TALSON","MEGA","20121211","20121211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL07VL","TALSON","MEGA","20121211","20121211","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL08VL","TALSON","MEGA","20130114","20130114","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL09VL","TALSON","MEGA","20130114","20130114","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL10NN","TALSON","MEGA","20111230","20111230","N.v.t.",,"gesloten opbouw"
"Oplegger","OL11NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL12ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13NB","TALSON","MEGA","20111115","20111115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL13ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL14ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15RR","TALSON","MEGA","20120523","20120523","N.v.t.",,"gesloten opbouw"
"Oplegger","OL15ZF","TALSON","MEGA","20130611","20130611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL16GD","TALSON","MEGA","20101217","20101217","N.v.t.",,"gesloten opbouw"
