"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","00WHT5","JUMBO","TVL300KR","20230531","20230531","N.v.t.",,"kipper"
"Autonome aanhangwagen","01WGD2","JUMBO","TVL200K","20220908","20220908","N.v.t.",,"kipper"
"Autonome aanhangwagen","01WKZJ","JUMBO","MV 200 L1","20140424","20140424","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","01WSJB","JUMBO","TV300KE","20180323","20180323","N.v.t.",,"kipper"
"Autonome aanhangwagen","03WHB6","JUMBO","TV300LUE","20230216","20230216","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","04WPKV","JUMBO","MV200E","20160909","20160909","N.v.t.",,"veewagen"
"Autonome aanhangwagen","04WPVX","JUMBO","MV 200 LI","20170213","20170213","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","04WRGN","JUMBO","TV300LUE","20170508","20170508","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","97WFN7","JUMBO","TV280LE","20220620","20220620","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","06WJVR","JUMBO","TV 300 LUE","20130131","20130131","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","07WNHN","JUMBO","TV 300 KE","20150901","20150901","N.v.t.",,"kipper"
"Autonome aanhangwagen","08WKVL","JUMBO","MV200L1","20140321","20140321","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","11WSBD","JUMBO","TV300LUE","20180102","20180102","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","11WSPT","JUMBO","TV228LE","20180604","20180604","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","14WDG7","JUMBO","TV300LUE","20220105","20220105","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","14WPNZ","JUMBO","MV200E","20161027","20161027","N.v.t.",,"veewagen"
"Autonome aanhangwagen","17WJP4","JUMBO","TVL280","20231002","20231002","N.v.t.",,"veewagen"
"Autonome aanhangwagen","17WJS7","JUMBO","TVL280","20231024","20231024","N.v.t.",,"veewagen"
"Autonome aanhangwagen","17WPSX","JUMBO","TV 300 LUE","20170102","20170102","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","17WZSP","JUMBO","TV300LUE","20210518","20210518","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","18WKJ8","JUMBO","TV300LZUC","20240209","20240209","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","18WPGH","JUMBO","MV 200 KE","20160623","20160623","N.v.t.",,"kipper"
"Autonome aanhangwagen","18WPTB","JUMBO","TV230LZE","20170106","20170106","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","19WGS9","JUMBO","TV300LE","20230106","20230106","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","19WKJ8","JUMBO","TV300LZUC","20240209","20240209","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","21WSBD","JUMBO","TV270CE","20180102","20180102","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","22WSZT","JUMBO","TV 300 LE","20180914","20180914","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","23WNRG","JUMBO","MV 200 LE","20160122","20160122","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","23WTHR","JUMBO","TV280KE","20181214","20181214","N.v.t.",,"kipper"
"Autonome aanhangwagen","24WPTF","JUMBO","TV280VE","20170111","20170111","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","24WVVV","JUMBO","TV280KE","20200221","20200221","N.v.t.",,"kipper"
"Autonome aanhangwagen","25WGK6","JUMBO","TV300LUE","20221101","20221101","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","26WGK6","JUMBO","TV300LUE","20221101","20221101","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","26WTLJ","JUMBO","TV300LUE","20190208","20190208","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","27WGK6","JUMBO","TV300LUE","20221101","20221101","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","27WJXT","JUMBO","MV 200 LUE","20130301","20130301","N.v.t.",,"neerklapbare zijschotten"
"Autonome aanhangwagen","28WBS7","JUMBO","TV280L1E","20211018","20211018","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","29WFBL","JUMBO","MV 200 LE","20090708","20090708","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","29WJRZ","JUMBO","MV 200 KE","20121030","20121030","N.v.t.",,"kipper"
"Autonome aanhangwagen","30WPRH","JUMBO","280TV","20161125","20161125","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","31WFGG","JUMBO","MV200LE","20090910","20240111","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","31WNXH","JUMBO","TV 208 LUE","20160401","20160401","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","33WGN3","JUMBO","TV300LUE","20221118","20221118","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","33WJSH","JUMBO","MV 200 KE","20121106","20121106","N.v.t.",,"kipper"
"Autonome aanhangwagen","33WKKV","JUMBO","TV 300 LE","20130919","20130919","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","33WTBL","JUMBO","TV300LUE","20180927","20180927","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","34WJB5","JUMBO","TV280LE","20230704","20230704","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","34WPVD","JUMBO","TV 280 CE","20170127","20170127","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","34WRKZ","JUMBO","TV300L","20170630","20170630","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","34WTFB","JUMBO","TV280LE","20181026","20181026","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","34WVTZ","JUMBO","MV200KE","20200210","20200210","N.v.t.",,"kipper"
"Autonome aanhangwagen","36WGT9","JUMBO","TV300LE","20230117","20230117","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","36WJRR","JUMBO","TV280LE","20121019","20121019","N.v.t.",,"open wagen"
"Autonome aanhangwagen","36WKSF","JUMBO","MV 200 L","20140130","20140130","N.v.t.",,"huifopbouw"
"Autonome aanhangwagen","36WRKD","JUMBO","TV280L1","20170616","20170616","N.v.t.",,"open laadvloer"
"Autonome aanhangwagen","37WJRR","JUMBO","TV 300 LUE","20121018","20121018","N.v.t.",,"open wagen"
"Autonome aanhangwagen","37WJTT","JUMBO","MV 200 L1","20130102","20130102","N.v.t.",,"open wagen"
"Autonome aanhangwagen","37WJXL","JUMBO","MV180C","20130222","20130222","N.v.t.",,"veewagen"
"Autonome aanhangwagen","38WJRR","JUMBO","TV 300 LUE","20121018","20121018","N.v.t.",,"open wagen"
"Autonome aanhangwagen","38WSTT","JUMBO","TV280L1E","20180714","20180714","N.v.t.",,"open laadvloer"
