"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZVG1","BMW","316I U9","19880616","20130214","GRIJS",,"sedan"
"Personenauto","10DJGP","BMW","316I U9","19900322","19990901","ROOD",,"sedan"
"Personenauto","YZ99TN","BMW","316I U9","19910103","19910103","GRIJS",,"sedan"
"Personenauto","34LLLJ","BMW","316I U9","19930308","20030219","WIT",,"sedan"
"Personenauto","37HRR7","BMW","316I U9","19900919","20090203","ZWART",,"sedan"
"Personenauto","53JVBF","BMW","316I U9","19930618","20021024","BLAUW",,"sedan"
"Personenauto","59JSJL","BMW","316I U9","19930113","20020726","BLAUW",,"sedan"
"Personenauto","5TGD61","BMW","316I U9","19901213","20140117","ROOD",,"sedan"
"Personenauto","81TZXB","BMW","316I U9","19920610","20070315","ZWART",,"sedan"
"Personenauto","82GKBN","BMW","316I U9","19890412","20001211","WIT",,"sedan"
"Personenauto","85GJRL","BMW","316I U9","19910731","20001215","ROOD",,"sedan"
"Personenauto","8KXP99","BMW","316I U9","19900207","20130802","ROOD",,"sedan"
"Personenauto","90HTHG","BMW","316I U9","19920330","20011119","GROEN",,"sedan"
"Personenauto","94FSRX","BMW","316I U9","19911211","20001021","ROOD",,"sedan"
"Personenauto","98DBLG","BMW","316I U9","19920303","19990726","ZWART",,"sedan"
"Personenauto","9SNV11","BMW","316I U9","19890120","20131108","WIT",,"sedan"
"Personenauto","DBBF35","BMW","316I U9","19910913","19910913","GROEN",,"sedan"
"Personenauto","DBDS63","BMW","316I U9","19910906","19910906","BLAUW",,"sedan"
"Personenauto","DBLN59","BMW","316I U9","19910911","19910911","ROOD",,"sedan"
"Personenauto","DBRH77","BMW","316I U9","19910921","19910921","GRIJS",,"sedan"
"Personenauto","DDHH60","BMW","316I U9","19910925","19910925","GRIJS",,"sedan"
"Personenauto","DDHJ03","BMW","316I U9","19910925","19910925","ROOD",,"sedan"
"Personenauto","DDNS58","BMW","316I U9","19910928","19910928","GROEN",,"sedan"
"Personenauto","DDZG16","BMW","316I U9","19911004","19911004","GRIJS",,"sedan"
"Personenauto","DFPG67","BMW","316I U9","19911023","19911023","BLAUW",,"sedan"
"Personenauto","DFVL74","BMW","316I U9","19911106","19911106","GROEN",,"sedan"
