"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WZFP32","Aanhangwagen","JUMBO","MV 200 LE","20250605","20071001",,"open wagen",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"900",,,"906","255","O4",,,"tegen r. balk 102 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2007-10-01T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0369WN","Aanhangwagen","JUMBO","V 26 LZ 56 110","20241122","20150807",,"open wagen",,"N.v.t.","N.v.t.",,,"6718","26000",,,,"19790630","19800408","Geen verstrekking in Open Data",,"N.v.t.","100","19282",,,,,,,"1058",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2015-08-07T00:00:00.000","1979-06-30T00:00:00.000","1980-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WDLN","Aanhangwagen","JUMBO","TV 280 LUE","20250301","20090224",,"open wagen",,"N.v.t.","N.v.t.",,,"7040","28000",,,,"20090220","20090220","Geen verstrekking in Open Data",,"N.v.t.","100","20960",,,,,,,,,,,"255","O4",,,"r. balk by achteras","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2009-02-24T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFRX","Aanhangwagen","JUMBO","MV 200 LE","20250610","20211112",,"open wagen",,"N.v.t.","N.v.t.",,,"4820","20000",,,,"20100226","20100226","Geen verstrekking in Open Data",,"N.v.t.","100","15180",,,,,,,"957",,,"963","255","O4",,,"r. dwarsbalk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2021-11-12T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0580WN","Aanhangwagen","JUMBO","MV 120 LZ","20250703","20180112",,"open wagen",,"N.v.t.","N.v.t.",,,"4114","12000",,,,"19800409","19800409","Geen verstrekking in Open Data",,"N.v.t.","100","7886",,,,,,,"880",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2018-01-12T00:00:00.000","1980-04-09T00:00:00.000","1980-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGZL","Aanhangwagen","JUMBO","MV200E","20250404","20190130",,"open wagen",,"N.v.t.","N.v.t.",,,"5190","20000",,,,"20110324","20110324","Geen verstrekking in Open Data",,"N.v.t.","100","14810",,,,,,,"1025",,,"1030","255","O4",,,"r. balk","20000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-01-30T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXT06","Aanhangwagen","JUMBO","TV 280 LE","20250607","20141128",,"open wagen",,"N.v.t.","N.v.t.",,,"5830","28000",,,,"20080229","20080229","Geen verstrekking in Open Data",,"N.v.t.","100","22170",,,,,,,,,,,"255","O4",,,"r. balk","28000",,,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2014-11-28T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WE16","Aanhangwagen","JUMBO","TV 280",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6770","28000",,,,"19840504","19840504","Geen verstrekking in Open Data",,"N.v.t.","100","21230",,,,,,,"958",,,,"260","O4",,,"tegen r. balk 113 cm v. hart asstel","28000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-05-04T00:00:00.000","1984-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0852WV","Aanhangwagen","JUMBO","TV 300 WL","20130706","20171219",,"open wagen",,"N.v.t.","N.v.t.",,,"6080","30000",,,,"19820922","19820922","Geen verstrekking in Open Data",,"N.v.t.","100","23920",,,,,,,"927",,,,"250","O4",,,"tegen r. balk 030 cm v. hart asstel","30000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-06T00:00:00.000","2017-12-19T00:00:00.000","1982-09-22T00:00:00.000","1982-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFSK","Aanhangwagen","JUMBO","TM 200 E","20240913","20230803",,"open wagen",,"N.v.t.","N.v.t.",,,"4120","20000",,,,"20100305","20100305","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"887",,,"893","252","O4",,,"r. balk a. achteras","20000",,,,,,,,"635","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2023-08-03T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
