"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SFX3","MINI","COOPER D COUNTRYMAN","20110923","20110923","ZWART","35149","stationwagen"
"Personenauto","10PTF3","MINI","COOPER D COUNTRYMAN","20110325","20110325","GRIJS","34111","stationwagen"
"Personenauto","14SPJ5","MINI","COOPER D COUNTRYMAN","20111111","20111111","GRIJS","35894","stationwagen"
"Personenauto","16RSB4","MINI","COOPER D COUNTRYMAN","20110121","20110815","WIT","40236","stationwagen"
"Personenauto","1KTD52","MINI","COOPER D COUNTRYMAN","20111230","20130704","WIT","36050","stationwagen"
"Personenauto","1XZD96","MINI","COOPER D COUNTRYMAN","20120626","20141205","ZWART","33663","stationwagen"
"Personenauto","26NRJ1","MINI","COOPER D COUNTRYMAN","20101102","20101102","GRIJS","42490","stationwagen"
"Personenauto","29TDV9","MINI","COOPER D COUNTRYMAN","20120105","20120105","GRIJS","31410","stationwagen"
"Personenauto","2XZG93","MINI","COOPER D COUNTRYMAN","20110322","20141124","ZWART","43066","stationwagen"
"Personenauto","30SLK8","MINI","COOPER D COUNTRYMAN","20111031","20111031","BRUIN","38621","stationwagen"
"Personenauto","30TDV9","MINI","COOPER D COUNTRYMAN","20120105","20120105","ZWART","39506","stationwagen"
"Personenauto","31TDV9","MINI","COOPER D COUNTRYMAN","20120105","20120105","ZWART","32348","stationwagen"
"Personenauto","32RTJ3","MINI","COOPER D COUNTRYMAN","20110726","20110726","GRIJS","41962","stationwagen"
"Personenauto","33ZHJ9","MINI","COOPER D COUNTRYMAN ALL4","20111110","20121112","ZWART","43401","stationwagen"
"Personenauto","34NNT2","MINI","COOPER D COUNTRYMAN","20101020","20101020","WIT","35796","stationwagen"
"Personenauto","35PJH1","MINI","COOPER D COUNTRYMAN ALL4","20110128","20110128","ZWART","41218","stationwagen"
"Personenauto","35PNG8","MINI","COOPER D COUNTRYMAN","20110228","20110228","GRIJS","37332","stationwagen"
"Personenauto","39SZZ2","MINI","COOPER D COUNTRYMAN","20111230","20111230","GRIJS","37751","stationwagen"
"Personenauto","39ZGZ5","MINI","COOPER D COUNTRYMAN","20110817","20121105","GRIJS","36448","stationwagen"
"Personenauto","3XDL97","MINI","COOPER D COUNTRYMAN","20101123","20140626","WIT","38283","stationwagen"
"Personenauto","3XLF16","MINI","COOPER D COUNTRYMAN","20101124","20141121","ZWART","38888","stationwagen"
"Personenauto","40RHD1","MINI","COOPER D COUNTRYMAN","20110525","20110525","BRUIN","36801","stationwagen"
"Personenauto","42PHR9","MINI","COOPER D COUNTRYMAN","20110128","20110128","GRIJS","38935","stationwagen"
"Personenauto","51TPT1","MINI","COOPER D COUNTRYMAN","20110607","20120330","GROEN","41254","stationwagen"
"Personenauto","56RVX1","MINI","COOPER D COUNTRYMAN ALL4","20110810","20110810","WIT","43094","stationwagen"
"Personenauto","58RBR2","MINI","COOPER D COUNTRYMAN","20110426","20110426","BRUIN","40627","stationwagen"
"Personenauto","60SLP3","MINI","COOPER D COUNTRYMAN","20111026","20111026","ZWART","44489","stationwagen"
"Personenauto","62PHX4","MINI","COOPER D COUNTRYMAN","20110201","20110201","WIT","37280","stationwagen"
"Personenauto","83RVX1","MINI","COOPER D COUNTRYMAN","20110808","20110808","BLAUW","40435","stationwagen"
"Personenauto","85PJS2","MINI","COOPER D COUNTRYMAN","20110204","20110204","WIT","35978","stationwagen"
"Personenauto","85SNZ3","MINI","COOPER D COUNTRYMAN","20111104","20111104","ZWART","36525","stationwagen"
"Personenauto","8TZJ89","MINI","COOPER D COUNTRYMAN ALL4","20111021","20140606","ZWART","42909","stationwagen"
"Personenauto","92PRD5","MINI","COOPER D COUNTRYMAN","20110315","20110315","WIT","40570","stationwagen"
"Personenauto","92XZH2","MINI","COOPER D COUNTRYMAN","20120925","20120925","ZWART","43136","stationwagen"
"Personenauto","93RDJ7","MINI","COOPER D COUNTRYMAN","20101130","20110513","ZWART","39580","stationwagen"
"Personenauto","95NPL8","MINI","COOPER D COUNTRYMAN ALL4","20101026","20101026","BRUIN","46276","stationwagen"
"Personenauto","95ZJN1","MINI","COOPER D COUNTRYMAN","20110908","20121128","ZWART","39460","stationwagen"
"Personenauto","98RDF3","MINI","COOPER D COUNTRYMAN ALL4","20110429","20110429","GRIJS","46502","stationwagen"
"Personenauto","9TPG32","MINI","COOPER D COUNTRYMAN","20120326","20140331","ZWART","32563","stationwagen"
"Personenauto","G308PL","MINI","COOPER D COUNTRYMAN","20111011","20191104","WIT","32862","stationwagen"
"Personenauto","G762TH","MINI","COOPER D COUNTRYMAN","20120926","20211204","GRIJS","40056","stationwagen"
"Personenauto","GD276L","MINI","COOPER D COUNTRYMAN","20110607","20150508","ZWART","38798","stationwagen"
"Personenauto","GR159P","MINI","COOPER D COUNTRYMAN ALL4","20110520","20170109","BLAUW","39541","stationwagen"
"Personenauto","GS240R","MINI","COOPER D COUNTRYMAN","20110223","20160401","BLAUW","38320","stationwagen"
"Personenauto","HD088S","MINI","COOPER D COUNTRYMAN","20120227","20160502","ROOD","33584","stationwagen"
"Personenauto","HD506N","MINI","COOPER D COUNTRYMAN","20121129","20151117","BRUIN","46778","stationwagen"
"Personenauto","J110KR","MINI","COOPER D COUNTRYMAN","20120406","20200825","GRIJS","45600","stationwagen"
"Personenauto","JK387T","MINI","COOPER D COUNTRYMAN ALL4","20110427","20160413","ZWART","39860","stationwagen"
"Personenauto","JP604V","MINI","COOPER D COUNTRYMAN","20120326","20160829","GRIJS","37293","stationwagen"
"Personenauto","JR805D","MINI","COOPER D COUNTRYMAN","20121011","20160526","BLAUW","38641","stationwagen"
"Personenauto","K383KJ","MINI","COOPER D COUNTRYMAN","20120521","20201224","GRIJS","44056","stationwagen"
"Personenauto","KN829N","MINI","COOPER D COUNTRYMAN","20120618","20161017","GRIJS","36045","stationwagen"
"Personenauto","KS835B","MINI","COOPER D COUNTRYMAN","20120717","20161109","WIT","43278","stationwagen"
