"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G304GB","BMW","330E IPERFORMANCE","20161028","20191016","BLAUW","53491","sedan"
"Personenauto","G597KS","BMW","330E IPERFORMANCE","20170504","20191019","GRIJS","57269","sedan"
"Personenauto","G732JD","BMW","330E IPERFORMANCE","20170717","20191024","BLAUW","52392","sedan"
"Personenauto","G821DS","BMW","330E IPERFORMANCE","20170525","20191127","WIT","53997","sedan"
"Personenauto","G859XF","BMW","330E IPERFORMANCE","20160916","20200125","BLAUW","61823","sedan"
"Personenauto","G941VG","BMW","330E IPERFORMANCE","20180530","20191204","ZWART","60641","sedan"
"Personenauto","H331LN","BMW","330E IPERFORMANCE","20170307","20200304","GRIJS","62754","sedan"
"Personenauto","H467FN","BMW","330E IPERFORMANCE","20161027","20200117","GRIJS","62549","sedan"
"Personenauto","H503XJ","BMW","330E IPERFORMANCE","20170425","20200619","GRIJS","63338","sedan"
"Personenauto","H568XV","BMW","330E IPERFORMANCE","20170607","20200624","GRIJS","59620","sedan"
"Personenauto","H704LZ","BMW","330E IPERFORMANCE","20161025","20200317","GRIJS","54709","sedan"
"Personenauto","H945FF","BMW","330E IPERFORMANCE","20161117","20200102","ZWART","67294","sedan"
"Personenauto","J027RJ","BMW","330E IPERFORMANCE","20170606","20200928","GRIJS","54122","sedan"
"Personenauto","J068XP","BMW","330E IPERFORMANCE","20160920","20210225","ZWART","54688","sedan"
"Personenauto","J210FG","BMW","330E IPERFORMANCE","20180221","20200713","GRIJS","59468","sedan"
"Personenauto","J339JP","BMW","330E IPERFORMANCE","20180406","20200819","BLAUW","53181","sedan"
"Personenauto","J347GV","BMW","330E IPERFORMANCE","20170329","20201017","GRIJS","62399","sedan"
"Personenauto","J676JV","BMW","330E IPERFORMANCE","20170216","20200821","ZWART","55482","sedan"
"Personenauto","J689HF","BMW","330E IPERFORMANCE","20170407","20200924","GRIJS","52095","sedan"
"Personenauto","J819LT","BMW","330E IPERFORMANCE","20171211","20210518","WIT","59944","sedan"
"Personenauto","J873DN","BMW","330E IPERFORMANCE","20160928","20201008","BRUIN","54293","sedan"
