"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZSX82","ADRIA","CORAL S 600SL","20150320","20150320","GRIJS","71427","kampeerwagen"
"Personenauto","1ZSX85","ADRIA","CORAL S 600SL","20150320","20150320","GRIJS","71427","kampeerwagen"
"Personenauto","2XTK38","ADRIA","CORAL S 600SL","20141030","20141030","GRIJS","64495","kampeerwagen"
"Personenauto","2ZLB58","ADRIA","CORAL S 600SL","20150212","20150212","WIT","71427","kampeerwagen"
"Personenauto","2ZRD19","ADRIA","CORAL S 600SL","20150307","20150307","GRIJS","71427","kampeerwagen"
"Personenauto","2ZSN10","ADRIA","CORAL S 600SL","20150328","20150328","GRIJS","76825","kampeerwagen"
"Personenauto","3TNR42","ADRIA","CORAL S 600SL","20140328","20140328","GRIJS","71389","kampeerwagen"
"Personenauto","3TSL10","ADRIA","CORAL S 600SL","20140502","20140502","GRIJS","69849","kampeerwagen"
"Personenauto","3TTB45","ADRIA","CORAL S 600SL","20140507","20140507","GRIJS","71389","kampeerwagen"
"Personenauto","3XTT74","ADRIA","CORAL S 600SL","20141112","20141112","GRIJS","64495","kampeerwagen"
"Personenauto","3ZSP45","ADRIA","CORAL S 600SL","20150327","20150327","WIT",,"kampeerwagen"
"Personenauto","4TLK27","ADRIA","CORAL S 600SL","20140321","20140321","GRIJS","66450","kampeerwagen"
"Personenauto","4TTF67","ADRIA","CORAL S 600SL","20140502","20140502","GRIJS","71389","kampeerwagen"
"Personenauto","4ZST57","ADRIA","CORAL S 600SL","20150320","20150320","GRIJS","79976","kampeerwagen"
"Personenauto","5TPT36","ADRIA","CORAL S 600SL","20140416","20140416","GRIJS","71389","kampeerwagen"
"Personenauto","5XVN63","ADRIA","CORAL S 600SL","20141127","20141127","GRIJS",,"kampeerwagen"
"Personenauto","5ZKX75","ADRIA","CORAL S 600SL","20150129","20150129","GRIJS",,"kampeerwagen"
"Personenauto","6TFN71","ADRIA","CORAL S 600SL","20140110","20140110","GRIJS","74059","kampeerwagen"
"Personenauto","6TPL49","ADRIA","CORAL S 600SL","20140409","20140409","WIT","68984","kampeerwagen"
"Personenauto","6XSH30","ADRIA","CORAL S 600SL","20141015","20141015","GRIJS","71427","kampeerwagen"
"Personenauto","6ZSK25","ADRIA","CORAL S 600SL","20150325","20150325","GRIJS","71427","kampeerwagen"
"Personenauto","7TGF40","ADRIA","CORAL S 600SL","20140206","20140206","GRIJS","66495","MPV"
"Personenauto","7TTG40","ADRIA","CORAL S 600SL","20140617","20140617","GRIJS","70660","kampeerwagen"
"Personenauto","7ZRL89","ADRIA","CORAL S 600SL","20150303","20150303","GRIJS","66450","kampeerwagen"
"Personenauto","7ZTS62","ADRIA","CORAL S 600SL","20150330","20150330","GRIJS","71427","kampeerwagen"
"Personenauto","8ZTL63","ADRIA","CORAL S 600SL","20150421","20150421","GRIJS","71427","kampeerwagen"
"Personenauto","8ZVH89","ADRIA","CORAL S 600SL","20140502","20150416","WIT",,"kampeerwagen"
"Personenauto","9TTH81","ADRIA","CORAL S 600SL","20140508","20140508","GRIJS","75509","kampeerwagen"
"Personenauto","9TTH82","ADRIA","CORAL S 600SL","20140509","20140509","GRIJS","75139","kampeerwagen"
"Personenauto","9XFH35","ADRIA","CORAL S 600SL","20140712","20140712","GRIJS","70329","kampeerwagen"
"Personenauto","9ZLJ08","ADRIA","CORAL S 600SL","20150312","20150312","GRIJS","71427","kampeerwagen"
"Personenauto","9ZNH05","ADRIA","CORAL S 600SL","20150220","20150220","GRIJS","71427","kampeerwagen"
"Personenauto","9ZNR80","ADRIA","CORAL S 600SL","20150213","20150213","GRIJS","71427","kampeerwagen"
"Personenauto","9ZNR82","ADRIA","CORAL S 600SL","20150310","20150310","GRIJS","71427","kampeerwagen"
"Personenauto","G079PB","ADRIA","CORAL S 600SL","20181022","20191031","WIT","42487","kampeerwagen"
"Personenauto","G406GG","ADRIA","CORAL S 600SL","20190928","20190928","WIT","69995","kampeerwagen"
"Personenauto","GB695S","ADRIA","CORAL S 600SL","20150415","20150415","GRIJS","71427","kampeerwagen"
"Personenauto","GB886X","ADRIA","CORAL S 600SL","20150415","20150415","GRIJS","71427","kampeerwagen"
"Personenauto","GD032L","ADRIA","CORAL S 600SL","20150422","20150422","GRIJS","71026","kampeerwagen"
"Personenauto","GD204L","ADRIA","CORAL S 600SL","20150528","20150528","GRIJS","71546","kampeerwagen"
"Personenauto","GD444V","ADRIA","CORAL S 600SL","20150429","20150429","GRIJS","72033","kampeerwagen"
"Personenauto","GD446V","ADRIA","CORAL S 600SL","20150424","20150424","GRIJS","71427","kampeerwagen"
"Personenauto","GD480H","ADRIA","CORAL S 600SL","20150609","20150609","WIT",,"kampeerwagen"
"Personenauto","GD968G","ADRIA","CORAL S 600SL","20150421","20150421","GRIJS","75914","kampeerwagen"
"Personenauto","GF509X","ADRIA","CORAL S 600SL","20150511","20150511","GRIJS","72372","kampeerwagen"
"Personenauto","GF510X","ADRIA","CORAL S 600SL","20150508","20150508","GRIJS","70329","kampeerwagen"
"Personenauto","GG356H","ADRIA","CORAL S 600SL","20150515","20150515","GRIJS","71427","kampeerwagen"
"Personenauto","GG864L","ADRIA","CORAL S 600SL","20150522","20150522","GRIJS","71427","kampeerwagen"
"Personenauto","GH632B","ADRIA","CORAL S 600SL","20150612","20150612","GRIJS","71427","kampeerwagen"
"Personenauto","GH633B","ADRIA","CORAL S 600SL","20150528","20150528","GRIJS","71427","kampeerwagen"
"Personenauto","GH634B","ADRIA","CORAL S 600SL","20150526","20150526","GRIJS","75914","kampeerwagen"
"Personenauto","GK260G","ADRIA","CORAL S 600SL","20150625","20150625","GRIJS","77796","kampeerwagen"
"Personenauto","GZ559L","ADRIA","CORAL S 600SL","20150922","20150922","WIT",,"kampeerwagen"
"Personenauto","H522TT","ADRIA","CORAL S 600SL","20190409","20200602","WIT","47883","kampeerwagen"
"Personenauto","H611NR","ADRIA","CORAL S 600SL","20200320","20200320","GRIJS","78720","kampeerwagen"
"Personenauto","H832TB","ADRIA","CORAL S 600SL","20170517","20200515","GRIJS","27926","kampeerwagen"
"Personenauto","H971SH","ADRIA","CORAL S 600SL","20150519","20200501","WIT","49937","kampeerwagen"
"Personenauto","H990XB","ADRIA","CORAL S 600SL","20200610","20200610","WIT","69995","kampeerwagen"
"Personenauto","HH717X","ADRIA","CORAL S 600SL","20150413","20151105","WIT",,"kampeerwagen"
"Personenauto","HR155S","ADRIA","CORAL S 600SL","20151230","20151230","GRIJS","73814","kampeerwagen"
"Personenauto","HT363P","ADRIA","CORAL S 600SL","20160119","20160119","GRIJS","71427","kampeerwagen"
"Personenauto","HZ680H","ADRIA","CORAL S 600SL","20160119","20160119","GRIJS","66950","kampeerwagen"
"Personenauto","HZ738G","ADRIA","CORAL S 600SL","20160109","20160109","GRIJS","66950","kampeerwagen"
"Personenauto","J846LF","ADRIA","CORAL S 600SL","20160425","20200918","GRIJS","32560","kampeerwagen"
"Personenauto","J896RT","ADRIA","CORAL S 600SL","20170510","20201216","WIT","47644","kampeerwagen"
"Personenauto","JD219B","ADRIA","CORAL S 600SL","20160213","20160213","GRIJS","66950","kampeerwagen"
"Personenauto","JG501X","ADRIA","CORAL S 600SL","20160318","20160318","GRIJS",,"kampeerwagen"
"Personenauto","JH989R","ADRIA","CORAL S 600SL","20160330","20160330","GRIJS","69337","kampeerwagen"
"Personenauto","JJ142V","ADRIA","CORAL S 600SL","20150417","20160404","WIT",,"kampeerwagen"
"Personenauto","JJ911K","ADRIA","CORAL S 600SL","20160330","20160330","GRIJS","71437","kampeerwagen"
"Personenauto","JK216T","ADRIA","CORAL S 600SL","20160415","20160415","GRIJS","69337","kampeerwagen"
"Personenauto","JK224D","ADRIA","CORAL S 600SL","20160406","20160406","GRIJS","71437","kampeerwagen"
"Personenauto","JK343S","ADRIA","CORAL S 600SL","20160420","20160420","GRIJS","69337","kampeerwagen"
"Personenauto","JK482V","ADRIA","CORAL S 600SL","20160418","20160418","GRIJS","69337","MPV"
"Personenauto","JK598H","ADRIA","CORAL S 600SL","20160412","20160412","GRIJS","66950","kampeerwagen"
"Personenauto","JK952S","ADRIA","CORAL S 600SL","20160415","20160415","GRIJS","66950","kampeerwagen"
"Personenauto","JL004S","ADRIA","CORAL S 600SL","20160429","20160429","GRIJS","71437","kampeerwagen"
"Personenauto","JL410Z","ADRIA","CORAL S 600SL","20160428","20160428","GRIJS","67011","kampeerwagen"
"Personenauto","JL414H","ADRIA","CORAL S 600SL","20160423","20160423","WIT",,"kampeerwagen"
"Personenauto","JL587K","ADRIA","CORAL S 600SL","20160517","20160517","GRIJS","69398","kampeerwagen"
"Personenauto","JL597K","ADRIA","CORAL S 600SL","20160429","20160429","GRIJS","66950","kampeerwagen"
"Personenauto","JL754H","ADRIA","CORAL S 600SL","20160426","20160426","GRIJS","66950","kampeerwagen"
"Personenauto","JN333G","ADRIA","CORAL S 600SL","20160511","20160511","GRIJS","66950","kampeerwagen"
"Personenauto","JP071N","ADRIA","CORAL S 600SL","20160531","20160531","GRIJS","66950","kampeerwagen"
"Personenauto","JP165L","ADRIA","CORAL S 600SL","20140428","20160513","GRIJS",,"kampeerwagen"
"Personenauto","JR164B","ADRIA","CORAL S 600SL","20160527","20160527","GRIJS","66950","kampeerwagen"
"Personenauto","JR168B","ADRIA","CORAL S 600SL","20160526","20160526","GRIJS","71437","kampeerwagen"
"Personenauto","K163DH","ADRIA","CORAL S 600SL","20180417","20201120","WIT","49152","kampeerwagen"
"Personenauto","K948XH","ADRIA","CORAL S 600SL","20180503","20210414","WIT","47248","kampeerwagen"
"Personenauto","KB445F","ADRIA","CORAL S 600SL","20160804","20160804","GRIJS","66950","kampeerwagen"
"Personenauto","KD105R","ADRIA","CORAL S 600SL","20160812","20160812","GRIJS","66950","kampeerwagen"
"Personenauto","KH379F","ADRIA","CORAL S 600SL","20160908","20160908","GRIJS","80653","kampeerwagen"
"Personenauto","L628TB","ADRIA","CORAL S 600SL","20180104","20210825","WIT","43200","kampeerwagen"
"Personenauto","L806XN","ADRIA","CORAL S 600SL","20170223","20210817","WIT","46692","kampeerwagen"
"Personenauto","N742ZF","ADRIA","CORAL S 600SL","20180330","20220204","GRIJS","33121","kampeerwagen"
"Personenauto","NH250F","ADRIA","CORAL S 600SL","20170127","20170127","GRIJS","69337","kampeerwagen"
"Personenauto","NK394F","ADRIA","CORAL S 600SL","20170216","20170216","GRIJS","80051","kampeerwagen"
"Personenauto","NP584K","ADRIA","CORAL S 600SL","20170328","20170328","GRIJS","84153","kampeerwagen"
"Personenauto","NR292B","ADRIA","CORAL S 600SL","20170329","20170329","GRIJS","86328","kampeerwagen"
"Personenauto","NR962J","ADRIA","CORAL S 600SL","20160503","20170327","WIT",,"kampeerwagen"
"Personenauto","NT521D","ADRIA","CORAL S 600SL","20170412","20170412","GRIJS","83403","kampeerwagen"
"Personenauto","NT523D","ADRIA","CORAL S 600SL","20170520","20170520","GRIJS","81232","kampeerwagen"
"Personenauto","NT527D","ADRIA","CORAL S 600SL","20170412","20170412","GRIJS","81986","kampeerwagen"
"Personenauto","NT528D","ADRIA","CORAL S 600SL","20170414","20170414","GRIJS","79278","kampeerwagen"
"Personenauto","NT621G","ADRIA","CORAL S 600SL","20170415","20170415","GRIJS","82653","kampeerwagen"
"Personenauto","NV420J","ADRIA","CORAL S 600SL","20170424","20170424","WIT","73162","kampeerwagen"
"Personenauto","NX779N","ADRIA","CORAL S 600SL","20170520","20170520","GRIJS","83403","kampeerwagen"
"Personenauto","NZ880D","ADRIA","CORAL S 600SL","20170516","20170516","GRIJS","77886","kampeerwagen"
"Personenauto","P209NB","ADRIA","CORAL S 600SL","20160308","20220423","WIT","34654","kampeerwagen"
"Personenauto","P435PV","ADRIA","CORAL S 600SL","20170511","20220512","WIT","43200","kampeerwagen"
"Personenauto","PB535J","ADRIA","CORAL S 600SL","20170529","20170529","GRIJS",,"kampeerwagen"
"Personenauto","PF337D","ADRIA","CORAL S 600SL","20170616","20170616","GRIJS","82653","kampeerwagen"
"Personenauto","PJ495P","ADRIA","CORAL S 600SL","20141013","20170721","GRIJS",,"kampeerwagen"
"Personenauto","PN910Z","ADRIA","CORAL S 600SL","20170816","20170816","GRIJS","80653","kampeerwagen"
"Personenauto","PV181L","ADRIA","CORAL S 600SL","20171014","20171014","GRIJS","82653","kampeerwagen"
"Personenauto","PZ689X","ADRIA","CORAL S 600SL","20140730","20171103","WIT",,"kampeerwagen"
"Personenauto","RJ146P","ADRIA","CORAL S 600SL","20171208","20171208","GRIJS","85456","kampeerwagen"
"Personenauto","RR822R","ADRIA","CORAL S 600SL","20180109","20180109","GRIJS","89402","kampeerwagen"
"Personenauto","RV419T","ADRIA","CORAL S 600SL","20170726","20180302","WIT",,"kampeerwagen"
"Personenauto","RX488P","ADRIA","CORAL S 600SL","20180302","20180302","GRIJS",,"kampeerwagen"
"Personenauto","RX594B","ADRIA","CORAL S 600SL","20160411","20180407","GRIJS",,"kampeerwagen"
"Personenauto","RZ446N","ADRIA","CORAL S 600SL","20180306","20180306","GRIJS","82107","kampeerwagen"
"Personenauto","SB244N","ADRIA","CORAL S 600SL","20180309","20180309","GRIJS","86753","kampeerwagen"
"Personenauto","SB914R","ADRIA","CORAL S 600SL","20180309","20180309","GRIJS","83267","kampeerwagen"
"Personenauto","SF787Z","ADRIA","CORAL S 600SL","20150422","20180331","GRIJS",,"kampeerwagen"
"Personenauto","SH560R","ADRIA","CORAL S 600SL","20180405","20180405","GRIJS","78401","kampeerwagen"
"Personenauto","SH561Z","ADRIA","CORAL S 600SL","20180406","20180406","GRIJS","86918","kampeerwagen"
"Personenauto","SH562Z","ADRIA","CORAL S 600SL","20180406","20180406","GRIJS","85187","kampeerwagen"
"Personenauto","SJ083F","ADRIA","CORAL S 600SL","20180406","20180406","WIT","69995","kampeerwagen"
"Personenauto","SJ604N","ADRIA","CORAL S 600SL","20180416","20180416","GRIJS","79365","kampeerwagen"
"Personenauto","SJ673H","ADRIA","CORAL S 600SL","20180410","20180410","GRIJS","83517","kampeerwagen"
"Personenauto","SK129T","ADRIA","CORAL S 600SL","20180426","20180426","GRIJS","80897","kampeerwagen"
"Personenauto","SK189G","ADRIA","CORAL S 600SL","20180416","20180416","GRIJS","83757","kampeerwagen"
"Personenauto","SK460S","ADRIA","CORAL S 600SL","20140903","20180423","GRIJS",,"kampeerwagen"
"Personenauto","SL297Z","ADRIA","CORAL S 600SL","20180503","20180503","WIT","70450","kampeerwagen"
"Personenauto","SN268T","ADRIA","CORAL S 600SL","20180509","20180509","WIT","69995","kampeerwagen"
"Personenauto","SN764J","ADRIA","CORAL S 600SL","20180504","20180504","GRIJS","78495","kampeerwagen"
"Personenauto","SN782J","ADRIA","CORAL S 600SL","20180508","20180508","GRIJS","80897","kampeerwagen"
"Personenauto","SN903P","ADRIA","CORAL S 600SL","20180517","20180517","WIT","70450","kampeerwagen"
"Personenauto","SP921D","ADRIA","CORAL S 600SL","20180518","20180518","GRIJS","88752","kampeerwagen"
"Personenauto","SR804V","ADRIA","CORAL S 600SL","20180605","20180605","WIT","69995","kampeerwagen"
"Personenauto","ST210P","ADRIA","CORAL S 600SL","20180602","20180602","GRIJS","81147","kampeerwagen"
"Personenauto","ST275S","ADRIA","CORAL S 600SL","20180613","20180613","WIT","69995","kampeerwagen"
"Personenauto","ST963R","ADRIA","CORAL S 600SL","20180531","20180531","WIT","69808","kampeerwagen"
"Personenauto","SV001S","ADRIA","CORAL S 600SL","20180609","20180609","WIT","69995","kampeerwagen"
"Personenauto","SV014S","ADRIA","CORAL S 600SL","20180612","20180612","WIT","69355","kampeerwagen"
"Personenauto","SV015S","ADRIA","CORAL S 600SL","20180611","20180611","WIT","68495","kampeerwagen"
"Personenauto","SV998R","ADRIA","CORAL S 600SL","20180609","20180609","WIT","69995","kampeerwagen"
"Personenauto","SZ847J","ADRIA","CORAL S 600SL","20180625","20180625","GRIJS","83787","kampeerwagen"
"Personenauto","T368PD","ADRIA","CORAL S 600SL","20150513","20230728","WIT","38757","kampeerwagen"
"Personenauto","TD679F","ADRIA","CORAL S 600SL","20180709","20180709","GRIJS","82323","kampeerwagen"
"Personenauto","TK525D","ADRIA","CORAL S 600SL","20180820","20180820","GRIJS","82647","kampeerwagen"
"Personenauto","TL685J","ADRIA","CORAL S 600SL","20180831","20180831","WIT","69430","kampeerwagen"
"Personenauto","TP547J","ADRIA","CORAL S 600SL","20180921","20180921","WIT","69995","kampeerwagen"
"Personenauto","X057VB","ADRIA","CORAL S 600SL","20140325","20240203","WIT","34710","kampeerwagen"
"Personenauto","X260ZG","ADRIA","CORAL S 600SL","20170517","20240308","WIT","43042","kampeerwagen"
"Personenauto","XF331G","ADRIA","CORAL S 600SL","20190322","20190322","GRIJS","80897","kampeerwagen"
"Personenauto","XG253Z","ADRIA","CORAL S 600SL","20190102","20190102","WIT","69995","kampeerwagen"
"Personenauto","XK341F","ADRIA","CORAL S 600SL","20190114","20190114","WIT","69995","kampeerwagen"
"Personenauto","XK575K","ADRIA","CORAL S 600SL","20190125","20190125","WIT","44550","kampeerwagen"
"Personenauto","XL913V","ADRIA","CORAL S 600SL","20190207","20190207","GRIJS","80897","kampeerwagen"
"Personenauto","XL947H","ADRIA","CORAL S 600SL","20190206","20190206","WIT","69995","kampeerwagen"
"Personenauto","XR808P","ADRIA","CORAL S 600SL","20190302","20190302","WIT","69995","kampeerwagen"
"Personenauto","XS555X","ADRIA","CORAL S 600SL","20190316","20190316","WIT","69995","kampeerwagen"
"Personenauto","XT925X","ADRIA","CORAL S 600SL","20190329","20190329","WIT","69995","kampeerwagen"
"Personenauto","XV279L","ADRIA","CORAL S 600SL","20190330","20190330","WIT","69995","kampeerwagen"
"Personenauto","XX973T","ADRIA","CORAL S 600SL","20190403","20190403","GRIJS","82647","kampeerwagen"
"Personenauto","XZ088R","ADRIA","CORAL S 600SL","20190413","20190413","WIT","72521","kampeerwagen"
"Personenauto","XZ096R","ADRIA","CORAL S 600SL","20190413","20190413","WIT","72476","kampeerwagen"
"Personenauto","XZ097R","ADRIA","CORAL S 600SL","20190417","20190417","WIT","69995","kampeerwagen"
"Personenauto","XZ098R","ADRIA","CORAL S 600SL","20190419","20190419","WIT","71920","kampeerwagen"
"Personenauto","XZ156Z","ADRIA","CORAL S 600SL","20190415","20190415","WIT","70795","kampeerwagen"
"Personenauto","XZ326T","ADRIA","CORAL S 600SL","20190412","20190412","WIT","72671","kampeerwagen"
"Personenauto","XZ451J","ADRIA","CORAL S 600SL","20190410","20190410","WIT","69050","kampeerwagen"
"Personenauto","XZ540X","ADRIA","CORAL S 600SL","20190416","20190416","WIT","70491","kampeerwagen"
"Personenauto","XZ720L","ADRIA","CORAL S 600SL","20190412","20190412","WIT","69995","kampeerwagen"
"Personenauto","XZ722L","ADRIA","CORAL S 600SL","20190411","20190411","WIT","69995","kampeerwagen"
"Personenauto","XZ857H","ADRIA","CORAL S 600SL","20170518","20190416","GRIJS","47160","kampeerwagen"
"Personenauto","ZB062T","ADRIA","CORAL S 600SL","20190517","20190517","GRIJS","47168","kampeerwagen"
"Personenauto","ZB094V","ADRIA","CORAL S 600SL","20190426","20190426","WIT","69995","kampeerwagen"
"Personenauto","ZB648B","ADRIA","CORAL S 600SL","20190416","20190416","GRIJS","86852","kampeerwagen"
"Personenauto","ZG996H","ADRIA","CORAL S 600SL","20190520","20190520","GRIJS","80897","kampeerwagen"
"Personenauto","ZJ273S","ADRIA","CORAL S 600SL","20190612","20190612","GRIJS","82365","kampeerwagen"
"Personenauto","ZJ631J","ADRIA","CORAL S 600SL","20190604","20190604","WIT","69995","kampeerwagen"
"Personenauto","ZK692N","ADRIA","CORAL S 600SL","20190614","20190614","WIT","69995","kampeerwagen"
"Personenauto","ZP192P","ADRIA","CORAL S 600SL","20160202","20190710","GRIJS","43669","kampeerwagen"
"Personenauto","ZP582P","ADRIA","CORAL S 600SL","20190729","20190729","WIT","69995","kampeerwagen"
"Personenauto","ZP783S","ADRIA","CORAL S 600SL","20190710","20190710","WIT","69995","kampeerwagen"
"Personenauto","ZR008G","ADRIA","CORAL S 600SL","20190712","20190712","WIT","69995","kampeerwagen"
"Personenauto","ZT337Z","ADRIA","CORAL S 600SL","20190812","20190812","WIT","69995","kampeerwagen"
"Personenauto","ZV109B","ADRIA","CORAL S 600SL","20190810","20190810","WIT","70395","kampeerwagen"
"Personenauto","ZV142P","ADRIA","CORAL S 600SL","20190815","20190815","WIT","69995","kampeerwagen"
