"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009SL","MERCEDES-BENZ","300 SEL 3.5","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","0448PR","MERCEDES-BENZ","300 SEL 6.3","19710108","19710108","GRIJS",,"Niet geregistreerd"
"Personenauto","0695RA","MERCEDES-BENZ","300 SEL 3.5","19711001","19711001","ROOD",,"Niet geregistreerd"
"Personenauto","0809HP","MERCEDES-BENZ","300 SEL AUTOMATIC","19690207","19690207","GRIJS",,"Niet geregistreerd"
"Personenauto","1224TR","MERCEDES-BENZ","300 SEL 3.5","19720303","19720303","GRIJS",,"Niet geregistreerd"
"Personenauto","18YB77","MERCEDES-BENZ","300 SEL 3.5","19730630","19980810","GEEL",,"Niet geregistreerd"
"Personenauto","1976TX","MERCEDES-BENZ","300 SEL 3.5","19720413","19720413","BRUIN",,"Niet geregistreerd"
"Personenauto","2121GT","MERCEDES-BENZ","300 SEL 6.3","19681004","19681004","ROOD",,"Niet geregistreerd"
"Personenauto","2222TN","MERCEDES-BENZ","300 SEL 3.5","19720118","19720118","WIT",,"Niet geregistreerd"
"Personenauto","2625SJ","MERCEDES-BENZ","300 SEL 3.5","19710723","19710723","GROEN",,"Niet geregistreerd"
"Personenauto","30SU45","MERCEDES-BENZ","300 SEL AUTOMATIC","19690630","19770818","GRIJS",,"Niet geregistreerd"
"Personenauto","3766MX","MERCEDES-BENZ","300 SEL 3.5","19700417","19700417","BEIGE",,"Niet geregistreerd"
"Personenauto","3905PU","MERCEDES-BENZ","300 SEL 3.5","19710212","19710212","GRIJS",,"Niet geregistreerd"
"Personenauto","39UD50","MERCEDES-BENZ","300 SEL AUTOMATIC","19680705","19680705","ZWART",,"Niet geregistreerd"
"Personenauto","47XU64","MERCEDES-BENZ","300 SEL AUTOMAAT","19720630","19760511","WIT",,"Niet geregistreerd"
"Personenauto","4852VA","MERCEDES-BENZ","300 SEL 3.5","19720908","19720908","ZWART",,"Niet geregistreerd"
"Personenauto","5102JJ","MERCEDES-BENZ","300 SEL AUTOMATIC","19690718","19690718","BLAUW",,"Niet geregistreerd"
"Personenauto","5600GZ","MERCEDES-BENZ","300 SEL 6.3","19681101","19681101","ZWART",,"Niet geregistreerd"
"Personenauto","5853MU","MERCEDES-BENZ","300 SEL 3.5","19700403","19700403","GRIJS",,"Niet geregistreerd"
"Personenauto","5929PT","MERCEDES-BENZ","300 SEL 3.5.","19710105","19710105","GRIJS",,"Niet geregistreerd"
"Personenauto","74EN95","MERCEDES-BENZ","300 SEL","19720630","19750114","GROEN",,"Niet geregistreerd"
"Personenauto","8624UV","MERCEDES-BENZ","300 SEL 3.5","19720824","19720824","GRIJS",,"Niet geregistreerd"
"Personenauto","9000HJ","MERCEDES-BENZ","300 SEL 6.3","19690212","19690212","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0445","MERCEDES-BENZ","300 SEL/9 3.5","19720420","19980716","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1466","MERCEDES-BENZ","300 SEL AUTOMATIC","19690813","19981124","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1880","MERCEDES-BENZ","300 SEL 3.5","19700830","19980924","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2313","MERCEDES-BENZ","300 SEL 63","19720630","19981118","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2658","MERCEDES-BENZ","300 SEL 3.5","19711001","19981114","ROOD",,"Niet geregistreerd"
"Personenauto","AE4651","MERCEDES-BENZ","300 SEL","19720228","19990315","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5182","MERCEDES-BENZ","300 SEL/9","19710423","19990416","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6941","MERCEDES-BENZ","300 SEL 6.3","19690228","19990630","WIT",,"Niet geregistreerd"
"Personenauto","AE9856","MERCEDES-BENZ","300 SEL 3.5","19701124","19991126","BRUIN",,"Niet geregistreerd"
"Personenauto","AH4348","MERCEDES-BENZ","300 SEL 6.3","19700228","20000828","ZWART",,"Niet geregistreerd"
"Personenauto","AL4002","MERCEDES-BENZ","300 SEL/6.3","19710630","19810907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2736","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19700630","19881222","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3862","MERCEDES-BENZ","300 SEL 6,3","19710630","19821208","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4852","MERCEDES-BENZ","300 SEL AUTOMATIC","19710630","19850204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7417","MERCEDES-BENZ","300 SEL 3.5","19710630","19920824","ZWART",,"Niet geregistreerd"
"Personenauto","DE7690","MERCEDES-BENZ","300 SEL AUT","19700630","19791024","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8700","MERCEDES-BENZ","300 SEL AUTOMATIC","19700630","19910627","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9811","MERCEDES-BENZ","300 SEL 6.3","19690630","19911015","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3113","MERCEDES-BENZ","300 SEL","19720630","19921120","GROEN",,"Niet geregistreerd"
"Personenauto","DH3182","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19700630","19820325","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5714","MERCEDES-BENZ","300 SEL 4.5","19720228","19930802","GROEN",,"Niet geregistreerd"
"Personenauto","DL1002","MERCEDES-BENZ","300 SEL 3.5","19700630","19941014","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1630","MERCEDES-BENZ","300 SEL 3.5","19701101","19941209","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1631","MERCEDES-BENZ","300 SEL 3.5","19700630","19941209","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2633","MERCEDES-BENZ","300 SEL 3.5","19700630","19950310","ZWART",,"Niet geregistreerd"
"Personenauto","DL3108","MERCEDES-BENZ","300 SEL 3.5","19700106","19950428","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3126","MERCEDES-BENZ","300 SEL","19700228","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DL5536","MERCEDES-BENZ","300 SEL 3.5","19710913","19950812","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5606","MERCEDES-BENZ","300 SEL","19700422","19950810","ZWART",,"Niet geregistreerd"
"Personenauto","DL5973","MERCEDES-BENZ","300 SEL 3.5","19700801","19950829","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6709","MERCEDES-BENZ","300 SEL AUT","19700731","19951012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7686","MERCEDES-BENZ","300 SEL AUTOMAAT","19710727","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9130","MERCEDES-BENZ","300 SEL","19690828","19960129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9162","MERCEDES-BENZ","300 SEL 6.3","19690501","20110712","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9524","MERCEDES-BENZ","300 SEL","19660228","19990127","WIT",,"Niet geregistreerd"
"Personenauto","DL9612","MERCEDES-BENZ","300 SEL/8 6.3","19710318","19960226","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0108","MERCEDES-BENZ","300 SEL 3.5","19710503","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1461","MERCEDES-BENZ","300 SEL","19710607","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","DM2412","MERCEDES-BENZ","300 SEL","19681001","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM3205","MERCEDES-BENZ","300 SEL 3.5","19700630","19960713","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3430","MERCEDES-BENZ","300 SEL","19680701","19960711","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5078","MERCEDES-BENZ","300 SEL","19720228","19960910","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5211","MERCEDES-BENZ","300 SEL 3.5","19720731","19960918","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5657","MERCEDES-BENZ","300 SEL","19680501","19961028","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5855","MERCEDES-BENZ","300 SEL/8 6.3","19710318","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","DM6028","MERCEDES-BENZ","300 SEL 3.5","19701004","19970217","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6476","MERCEDES-BENZ","300 SEL 3.5","19700730","19961102","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7136","MERCEDES-BENZ","300 SEL","19720426","19970227","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7137","MERCEDES-BENZ","300 SEL 4.5","19720228","19961129","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7269","MERCEDES-BENZ","300 SEL","19660101","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7334","MERCEDES-BENZ","300 SEL 3.5","19710630","19980211","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7807","MERCEDES-BENZ","300 SEL 3.5","19710315","19970521","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7811","MERCEDES-BENZ","300 SEL 4.5","19720228","19970106","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8131","MERCEDES-BENZ","300 SEL 6.3","19690805","19970120","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8386","MERCEDES-BENZ","300 SEL 3.5","19710228","19970129","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8595","MERCEDES-BENZ","300 SEL 6.3","19710301","19981021","GROEN",,"Niet geregistreerd"
"Personenauto","DM9013","MERCEDES-BENZ","300 SEL 3.5","19710819","19970321","ZWART",,"Niet geregistreerd"
"Personenauto","DM9484","MERCEDES-BENZ","300 SEL 6.3","19700630","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9550","MERCEDES-BENZ","300 SEL","19710228","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0084","MERCEDES-BENZ","300 SEL 6.3","19700228","20060530","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0205","MERCEDES-BENZ","300 SEL","19720926","19970426","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1479","MERCEDES-BENZ","300 SEL 3.5","19720710","19970618","ROOD",,"Niet geregistreerd"
"Personenauto","DR2743","MERCEDES-BENZ","300 SEL 3.5","19691101","19970902","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3083","MERCEDES-BENZ","300 SEL 3.5","19700630","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","DR3399","MERCEDES-BENZ","300 SEL AUTOMAAT","19700730","19980228","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4383","MERCEDES-BENZ","300 SEL 3.5","19720228","19981215","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4784","MERCEDES-BENZ","300 SEL 3.5","19700811","19971029","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4842","MERCEDES-BENZ","300 SEL 3.5","19710630","19971106","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4970","MERCEDES-BENZ","300 SEL AUTOMATIC","19720501","19980330","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5361","MERCEDES-BENZ","300 SEL 6.3","19690307","19971128","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5673","MERCEDES-BENZ","300 SEL 4.5","19720109","19980314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5688","MERCEDES-BENZ","300 SEL/9 3,5","19700218","19971204","ZWART",,"Niet geregistreerd"
"Personenauto","DR5961","MERCEDES-BENZ","300 SEL","19680630","19980105","WIT",,"Niet geregistreerd"
"Personenauto","DR6815","MERCEDES-BENZ","300 SEL 6.3","19720228","19980220","WIT",,"Niet geregistreerd"
"Personenauto","DR8520","MERCEDES-BENZ","300 SEL 3.5","19700501","19980605","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8590","MERCEDES-BENZ","300 SEL 3.5 AUTOMATIC","19720404","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8957","MERCEDES-BENZ","300 SEL 3.5","19701014","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","DR9367","MERCEDES-BENZ","300 SEL 3.5","19700203","19980609","ROOD",,"Niet geregistreerd"
"Personenauto","DR9719","MERCEDES-BENZ","300 SEL 6.3","19690228","19980618","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9999","MERCEDES-BENZ","300 SEL 3.5","19710126","19981130","GRIJS",,"Niet geregistreerd"
"Personenauto","JP13DB","MERCEDES-BENZ","300 SEL AUTOMATIC","19700630","19830328","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ37LT","MERCEDES-BENZ","300 SEL 6.3","19730518","19730518","BLAUW",,"Niet geregistreerd"
"Personenauto","LV89ZX","MERCEDES-BENZ","300 SEL 6.3","19710630","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","NS45ZF","MERCEDES-BENZ","300 SEL 3.5 LITER","19710630","19840326","GRIJS",,"Niet geregistreerd"
"Personenauto","TZ52RR","MERCEDES-BENZ","300 SEL","19890208","19890208","BLAUW",,"Niet geregistreerd"
