"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZHV11","VOLVO","XC60 T6","20140228","20141223","WIT","92340","stationwagen"
"Personenauto","G008XP","VOLVO","XC60 T6 AWD","20100614","20200219","GRIJS","71676","stationwagen"
"Personenauto","G098BN","VOLVO","VOLVO XC60 T6","20120123","20200807","BLAUW","76275","stationwagen"
"Personenauto","G351NH","VOLVO","XC60 T6 AWD USA","20120301","20200125","ZWART","121451","stationwagen"
"Personenauto","G487VJ","VOLVO","XC60 T6 AWD","20101209","20200908","BRUIN","72489","stationwagen"
"Personenauto","J447KL","VOLVO","VOLVO XC60 T6","20100702","20210213","ZWART","74906","stationwagen"
"Personenauto","JF722H","VOLVO","XC60 T6 DRIVE-E","20160105","20160324","ZWART","68320","stationwagen"
"Personenauto","JG989B","VOLVO","XC60 T6 AWD","20100228","20160302","WIT","67758","stationwagen"
"Personenauto","L377TX","VOLVO","XC60 T6 AWD","20121218","20210729","GRIJS","93260","stationwagen"
"Personenauto","L821BZ","VOLVO","XC60 T6","20150211","20210416","GRIJS","94736","stationwagen"
"Personenauto","PD990P","VOLVO","XC60 T6 AWD","20120630","20170531","ZWART","62845","stationwagen"
"Personenauto","PR276L","VOLVO","XC60 T6 AWD","20110701","20180126","GRIJS","90679","stationwagen"
"Personenauto","R296ZN","VOLVO","XC60 T6","20140228","20230621","GRIJS","102601","stationwagen"
"Personenauto","RD457B","VOLVO","XC60 T6 AWD","20130701","20171023","ZWART","81420","stationwagen"
"Personenauto","RH539G","VOLVO","XC60 T6 AWD","20120430","20171204","BLAUW","131903","stationwagen"
"Personenauto","S054HG","VOLVO","XC60 T6 AWD","20150701","20230125","GRIJS","104914","stationwagen"
"Personenauto","S086LK","VOLVO","XC60 T6 AWD","20110204","20230223","ZWART","86630","stationwagen"
"Personenauto","S509GZ","VOLVO","XC60 T6 AWD","20100811","20230222","ZWART","75203","stationwagen"
"Personenauto","SG070J","VOLVO","XC60 T6 AWD","20140502","20180404","ROOD","86760","stationwagen"
"Personenauto","T102XK","VOLVO","XC60 T6 AWD","20090519","20231116","GRIJS",,"stationwagen"
"Personenauto","T788HB","VOLVO","XC60 T6 AWD","20100331","20230721","ZWART","68343","stationwagen"
"Personenauto","T790HB","VOLVO","XC60 T6 AWD","20090501","20231028","ZWART",,"stationwagen"
"Personenauto","TJ461L","VOLVO","XC60 T6 AWD USA","20101208","20181020","GRIJS","74238","stationwagen"
"Personenauto","TJ553J","VOLVO","XC60 T6 AWD USA","20090623","20181031","BLAUW","66285","stationwagen"
"Personenauto","TN219S","VOLVO","XC60 T6","20100228","20180911","GRIJS","65693","stationwagen"
"Personenauto","TX028K","VOLVO","XC60 T6","20100201","20181109","GRIJS","64878","stationwagen"
"Personenauto","Z905NF","VOLVO","XC60 T6 AWD","20130228","20240514","GRIJS","106226","stationwagen"
"Personenauto","ZD238N","VOLVO","XC60 T6","20130630","20190531","ZWART","138235","stationwagen"
"Personenauto","ZD514Z","VOLVO","VOLVO XC60 T6","20110119","20191026","GRIJS","75272","stationwagen"
"Personenauto","ZK061J","VOLVO","XC60 T6","20180701","20190622","GRIJS","89284","stationwagen"
"Personenauto","ZN796X","VOLVO","VOLVO XC60 T6","20110612","20190703","ZWART","102628","stationwagen"
"Personenauto","ZS245P","VOLVO","XC60 T6","20100701","20190727","WIT","67737","stationwagen"
