"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH480F","AUDI","AUDI A5 SPORTSBACK 2.0 TDI","20110512","20150520","GRIJS","43755","sedan"
"Personenauto","4TVT51","AUDI","A5 SPORTBACK","20140505","20140522","ROOD",,"sedan"
"Personenauto","66PLV6","AUDI","A5","20100317","20110216","ZWART","69751","sedan"
"Personenauto","7ZNH11","AUDI","AUDI A5","20101230","20150129","GRIJS","53116","sedan"
"Personenauto","G929VL","AUDI","A5","20100127","20200416","ROOD","62352","sedan"
"Personenauto","H427NT","AUDI","AUDI A5 SPORTBACK","20180701","20200313","ZWART","107114","sedan"
"Personenauto","H912ZP","AUDI","A5 QUATTRO","20140908","20200623","GRIJS","104453","sedan"
"Personenauto","HN521R","AUDI","A5","20110630","20151201","GRIJS","83571","sedan"
"Personenauto","N698ZF","AUDI","AUDI A5","20101222","20220122","GRIJS","50124","sedan"
"Personenauto","PP092V","AUDI","A5 SB 1.8TFSI","20120904","20170817","ZWART","50496","sedan"
"Personenauto","T662JP","AUDI","AUDI A5","20100901","20231023","ZWART","58026","sedan"
"Personenauto","X105GG","AUDI","AUDI A5","20140630","20231031","GRIJS","113454","sedan"
"Personenauto","ZV708S","AUDI","AUDI A5 SB QU. 2.0 TFSI","20100104","20190909","ZWART","72479","sedan"
"Personenauto","ZV906F","AUDI","A5 SPORTBACK","20181022","20190815","ZWART","114941","sedan"
"Personenauto","Z409PS","AUDI","A5","20100818","20240525","ZWART","48785","sedan"
"Personenauto","52RTZ9","AUDI","AUDI A5","20110803",,"BLAUW","49488","sedan"
"Personenauto","GBK82T","AUDI","A5 SPORTBACK","20160808","20240611","GRIJS","41989","sedan"
"Personenauto","ZV747B","AUDI","AUDI  A5 SPORTBACK 2.0T QUATRO","20180625","20190807","GRIJS","115923","sedan"
