"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHB2","Middenasaanhangwagen","ANSSEMS","AN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"243","1200",,,,"20230214",,"Geen verstrekking in Open Data",,"N.v.t.","140","957",,,,,,"2","354",,,"357","175","O2",,,"r. tegen voorzyde wand","1200","GTB",,"e4*2007/46*0355*05",,,,,"237","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-14T00:00:00.000",,,"100",,,,,,,,,"109",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKS5","Middenasaanhangwagen","ANSSEMS","AN",,"20240422",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20240422","20240422","Geen verstrekking in Open Data",,"N.v.t.","140","1080",,,,,,"4","362",,,"365","160","O2",,,,"1350","PLTT",,"e4*2007/46*1080*02","A1","1350","0",,"264","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,"100",,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPZX","Middenasaanhangwagen","ANSSEMS","BSX 2500-301X150",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"405","2500",,,,"20170728","20170728","Geen verstrekking in Open Data",,"N.v.t.","140","2095",,,,,"0","4","454","0",,"0","201","O2",,,"op balk v. r.","2500","BSX2",,"e4*2007/46*0352*02","A1","2500","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-07-28T00:00:00.000","2017-07-28T00:00:00.000",,"120",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSGL","Middenasaanhangwagen","ANSSEMS","GTB 1200-251X126",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"321","1200",,,,"20180328","20180328","Geen verstrekking in Open Data",,"N.v.t.","140","879",,,,,"0","2","354","0",,"0","175","O2",,,"op balk v. r.","1200","GTB",,"e4*2007/46*0355*02","A2","1200","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"100",,,,,,,,,"179",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBB2","Middenasaanhangwagen","ANSSEMS","BSX 1350-251X130",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20210917","20210917","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,"0","2","404","0",,"407","180","O2",,,,"1350","BSX1",,"e4*2007/46*0351*04","B1","1350","0",,"273","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-17T00:00:00.000","2021-09-17T00:00:00.000",,"100",,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBV3","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"460","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1540",,,,,,"4","559",,,"562","189","O2",,,,"2000","PSX2",,"e4*2007/46*0253*06","C1","2000","0",,"386","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"120",,,,,,,,,"100",,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZJV","Middenasaanhangwagen","ANSSEMS","AMT 2500-407X180",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"450","2500",,,,"20210329","20210329","Geen verstrekking in Open Data",,"N.v.t.","140","2050",,,,,"0","4","552","0",,"555","230","O2",,,,"2500","AMT2",,"e4*2007/46*0350*03","B1","2500","0",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,"120",,,,,,,,,"72",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBG6","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,,,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20220817","20220817","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-17T00:00:00.000","2022-08-17T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFF7","Middenasaanhangwagen","ANSSEMS","AN",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"320","1350",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","140","1030",,,,,,"2","402",,,"405","160","O2",,,,"1350","PSX1",,"e4*2007/46*0360*04","B1","1350","0",,"274","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJV1","Middenasaanhangwagen","ANSSEMS","AN",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20231110","20231110","Geen verstrekking in Open Data",,"N.v.t.","140","2464",,,,,,"4","555",,,"558","208","O2",,,,"3000","MSX2",,"e4*2007/46*0359*05","A1","3000","0",,"388","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,"120",,,,,,,,,"89",,,,,,,,,"120",,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
