"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP06VF","Oplegger","PACTON","N/A","20250628","20170607",,"kipper",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"20170607","20170607","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000","2017-06-07T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19KX","Oplegger","PACTON","N/A","20241010","20160927",,"kipper",,"N.v.t.","N.v.t.",,,"9960","39000",,,,"20160927","20160927","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000","2016-09-27T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32JR","Oplegger","PACTON","N/A","20240804","20160804",,"kipper",,"N.v.t.","N.v.t.",,,"9760","39000",,,,"20160804","20160804","Geen verstrekking in Open Data",,"N.v.t.","100","29240",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP36LX","Oplegger","PACTON","N/A","20241119","20161110",,"kipper",,"N.v.t.","N.v.t.",,,"8240","39000",,,,"20161110","20161110","Geen verstrekking in Open Data",,"N.v.t.","100","30760",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000","2016-11-10T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37LR","Oplegger","PACTON","N/A","20241109","20161028",,"kipper",,"N.v.t.","N.v.t.",,,"9960","39000",,,,"20161028","20161028","Geen verstrekking in Open Data",,"N.v.t.","100","29040",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66YX","Oplegger","PACTON","N/A","20240930","20170926",,"kipper",,"N.v.t.","N.v.t.",,,"9640","39000",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","100","29360",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*08","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70PL","Oplegger","PACTON","N/A","20250223","20170120",,"kipper",,"N.v.t.","N.v.t.",,,"8180","39000",,,,"20170120","20170120","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72NR","Oplegger","PACTON","N/A","20241227","20161223",,"kipper",,"N.v.t.","N.v.t.",,,"10340","39000",,,,"20161223","20161223","Geen verstrekking in Open Data",,"N.v.t.","100","28660",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000","2016-12-23T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP75PR","Oplegger","PACTON","N/A","20250207","20170131",,"kipper",,"N.v.t.","N.v.t.",,,"10220","39000",,,,"20170131","20170131","Geen verstrekking in Open Data",,"N.v.t.","100","28780",,,,,"0","6","1068","0",,"1170","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","10BAC","AF27AA0GA0ABYAL","0",,"881","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000","2017-01-31T00:00:00.000",,"12000",,,,,,,,,"330",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP88ZL","Oplegger","PACTON","N/A","20241031","20171020",,"kipper",,"N.v.t.","N.v.t.",,,"8480","39000",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","6","1118","0",,"1220","255","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*09","10BAC","AF27AA0GA0ABYAL","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"12000",,,,,,,,,"344",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
