"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NNDZ","AUDI","S6 AVANT QUATTRO 169 KW","19951221","20031218","GRIJS",,"stationwagen"
"Personenauto","04XZG4","AUDI","S6 AVANT","20120919","20120919","GRIJS","128614","stationwagen"
"Personenauto","06PST9","AUDI","S6 AVANT QUATTRO 213 KW AUT","19950101","20110317","BLAUW",,"stationwagen"
"Personenauto","09JDH7","AUDI","S6 AVANT","20011019","20090424","ZWART",,"stationwagen"
"Personenauto","11XSV6","AUDI","S6 AVANT","20120726","20120726","GRIJS","107176","stationwagen"
"Personenauto","12HHKR","AUDI","S6 AVANT QUATTRO 213 KW","19970110","20010706","BLAUW",,"stationwagen"
"Personenauto","12NPSH","AUDI","S6 AVANT QUATTRO 213 KW","19940630","20031230","GRIJS",,"stationwagen"
"Personenauto","17RNLV","AUDI","S6 AVANT QUATTRO 213 KW","19960909","20050702","BLAUW",,"stationwagen"
"Personenauto","1KSP20","AUDI","S6 AVANT","20130703","20130703","GRIJS","117309","stationwagen"
"Personenauto","1SXG13","AUDI","S6 AVANT","20120828","20131228","BLAUW","133763","stationwagen"
"Personenauto","1TDZ15","AUDI","S6 AVANT","20140106","20140106","ZWART","142539","stationwagen"
"Personenauto","1TVB66","AUDI","S6 AVANT","20130626","20140516","BRUIN","162423","stationwagen"
"Personenauto","1TVF55","AUDI","S6 AVANT","20120604","20140514","GRIJS","134166","stationwagen"
"Personenauto","1XDZ58","AUDI","S6 AVANT","20130812","20140702","BLAUW","122741","stationwagen"
"Personenauto","1ZDV63","AUDI","S6 AVANT","20150127","20150127","GRIJS","143789","stationwagen"
"Personenauto","26XZGR","AUDI","S6 AVANT QUATTRO","20020808","20071106","ZWART",,"stationwagen"
"Personenauto","28RPHK","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960503","20050623","BLAUW",,"stationwagen"
"Personenauto","28SRF3","AUDI","AUDI S6 AVANT 5.2 FSI","20071211","20111109","ZWART",,"stationwagen"
"Personenauto","28XRL7","AUDI","S6 AVANT","20120710","20120710","WIT","139723","stationwagen"
"Personenauto","2KTP76","AUDI","S6 AVANT","20121218","20130710","BLAUW","148569","stationwagen"
"Personenauto","2TZV80","AUDI","S6 AVANT","20120522","20140619","BLAUW","161668","stationwagen"
"Personenauto","2XHZ01","AUDI","S6 AVANT","20120605","20140808","ZWART","159989","stationwagen"
"Personenauto","2ZNN25","AUDI","QUATTRO RS6 AVANT","20040205","20150202","ZWART",,"stationwagen"
"Personenauto","2ZRP18","AUDI","AUDI S6 AVANT QUATTRO","20001214","20150227","ZWART","104193","stationwagen"
"Personenauto","30JVLH","AUDI","S6 AVANT QUATTRO 213 KW AUT","19950406","20020904","GRIJS",,"stationwagen"
"Personenauto","34ZJPL","AUDI","AUDI S6 AVANT","20000204","20080229","GRIJS",,"stationwagen"
"Personenauto","36XZK7","AUDI","S6 AVANT","20120711","20120921","ZWART","111808","stationwagen"
"Personenauto","3KVH04","AUDI","S6 AVANT","20130201","20130724","ZWART","142264","stationwagen"
"Personenauto","3KZZ11","AUDI","S6 AVANT","20121219","20130909","BLAUW","145037","stationwagen"
"Personenauto","3TGD63","AUDI","S6 AVANT","20130321","20140123","ZWART","131965","stationwagen"
"Personenauto","3TJR23","AUDI","S6 AVANT","20120523","20140303","GRIJS","155515","stationwagen"
"Personenauto","3TXF17","AUDI","S6 AVANT","20120713","20140606","BRUIN","144582","stationwagen"
"Personenauto","3TZF90","AUDI","S6 AVANT","20130219","20140725","BLAUW","150936","stationwagen"
"Personenauto","42ZSR9","AUDI","S6 AVANT","20120919","20130126","BRUIN","117973","stationwagen"
"Personenauto","44ZDJ1","AUDI","S6 AVANT","20120829","20121006","ZWART","157963","stationwagen"
"Personenauto","47XHR3","AUDI","RS6 AVANT","20081223","20120613","GRIJS",,"stationwagen"
"Personenauto","4KVH32","AUDI","S6 AVANT","20120608","20130904","GRIJS","127757","stationwagen"
"Personenauto","4THR55","AUDI","S6 AVANT","20130730","20140210","ZWART","117756","stationwagen"
"Personenauto","50SFRT","AUDI","S6 AVANT QUATTRO 213 KW","19961220","20051206","ZWART",,"stationwagen"
"Personenauto","59TLXH","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960314","20061106","BLAUW",,"stationwagen"
"Personenauto","5KKJ79","AUDI","S6 AVANT","20121219","20130715","ZWART","157438","stationwagen"
"Personenauto","5KPZ22","AUDI","S6 AVANT","20121106","20130625","GRIJS","154454","stationwagen"
"Personenauto","5KRT57","AUDI","S6 AVANT","20000428","20130906","ZWART","100253","stationwagen"
"Personenauto","5SVZ97","AUDI","S6 AVANT","20130208","20131219","BLAUW","145487","stationwagen"
"Personenauto","5TLF51","AUDI","S6 AVANT","20130419","20140320","GRIJS","145655","stationwagen"
"Personenauto","5TZS03","AUDI","S6 AVANT","20130326","20140618","BRUIN","139012","stationwagen"
"Personenauto","5XRB53","AUDI","AUDI S6 AVANT QUATTRO","20010511","20141006","BLAUW",,"stationwagen"
