"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ11SL","Oplegger","SCHMITZ GOTHA","SCF 24 G HH","20240803","20070525",,"containercarrier",,"N.v.t.","N.v.t.",,,"4870","39000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","0","0",,"0","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","A1","A00B0","0",,"896","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21SV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20211010","20160816",,"containercarrier",,"N.v.t.","N.v.t.",,,"5850","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","33150",,,,,"0","6","1010","0",,"1140","253","O4",,,"tegen r. balk 300 cm a. hart koppeling","39000",,,"nl*2001/116*0094*00","C2","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2021-10-10T00:00:00.000","2016-08-16T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ25XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20080912","20200717",,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070912","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","1012","0",,"1142","253","O4",,,,"39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2008-09-12T00:00:00.000","2020-07-17T00:00:00.000","2007-09-12T00:00:00.000","2020-07-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ30XV","Oplegger","SCHMITZ GOTHA","SCF 24 G EURO","20241116","20200528",,"containercarrier",,"N.v.t.","N.v.t.",,,"5810","39000",,,,"20070912","20200528","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,"0","6","1013","0",,"1132","253","O4",,,"r. balk v. achteras","39000",,,"nl*2001/116*0094*00","C0","B00B0","0",,"926","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2020-05-28T00:00:00.000","2007-09-12T00:00:00.000","2020-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25TG","Oplegger","SCHMITZ GOTHA","SCF 24 G MX","20250521","20190320",,"containercarrier",,"N.v.t.","N.v.t.",,,"5400","39000",,,,"20090117","20090117","Geen verstrekking in Open Data",,"N.v.t.","100","33600",,,,,"0","6","0","0",,"0","248","O4",,,"r. balk v. hart asstel","39000","SCF 24",,"nl*2007/46*0391*00","B","1","0",,"881","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2019-03-20T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON03YT","Oplegger","SCHMITZ GOTHA","SCF 24G","20241201","20180219",,"containercarrier",,"N.v.t.","N.v.t.",,,"5440","39000",,,,"20061220","20150929","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"1010",,,"1130","253","O4",,,"tegen r. balk 305 cm v. hart asstel","39000","SCF 24G",,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2018-02-19T00:00:00.000","2006-12-20T00:00:00.000","2015-09-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON34FT","Oplegger","SCHMITZ GOTHA","SCF 24G","20250213","20140205",,"containercarrier",,"N.v.t.","N.v.t.",,,"5780","39000",,,,"20041129","20140205","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,"1000",,,"1360","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2014-02-05T00:00:00.000","2004-11-29T00:00:00.000","2014-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51HB","Oplegger","SCHMITZ GOTHA","SCF24G-45' EURO","20241013","20231016",,"containercarrier",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20090421","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"995",,,"1090","250","O4",,,"r. balk","39000","SCF24",,,,,,,"915","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-10-16T00:00:00.000","2009-04-21T00:00:00.000","2014-04-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64YP","Oplegger","SCHMITZ GOTHA","SCF 24 G","20250201","20180219",,"containercarrier",,"N.v.t.","N.v.t.",,,"5590","39000",,,,"20070731","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","33410",,,,,,,"1014",,,"1130","254","O4",,,"tegen r. balk 305 cm v. hart asstel","39000","SCF 24 G",,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2018-02-19T00:00:00.000","2007-07-31T00:00:00.000","2015-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON65YP","Oplegger","SCHMITZ GOTHA","SCF 24 G","20240921","20180219",,"containercarrier",,"N.v.t.","N.v.t.",,,"6170","39000",,,,"20061220","20150922","Geen verstrekking in Open Data",,"N.v.t.","100","32830",,,,,,,,,,,"253","O4",,,"tegen r. balk 490 cm a. hart koppeling","39000","SCF 24 G",,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2018-02-19T00:00:00.000","2006-12-20T00:00:00.000","2015-09-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
