"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03JPXP","MERCEDES-BENZ","E 300 TURBODIESEL","19980518","20020723","BLAUW",,"sedan"
"Personenauto","06DDXZ","MERCEDES-BENZ","E 300 TURBODIESEL","19981113","19990709","GRIJS",,"sedan"
"Personenauto","08LHS2","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19941013","20100420","BLAUW",,"stationwagen"
"Personenauto","09ZPXX","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19930216","20080422","WIT",,"stationwagen"
"Personenauto","12JBJV","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","19950223","20020129","GROEN",,"stationwagen"
"Personenauto","15PNPZ","MERCEDES-BENZ","E 300 TURBODIESEL","19970704","20041231","BLAUW",,"sedan"
"Personenauto","15SKRR","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","19950105","20060210","GRIJS",,"sedan"
"Personenauto","16SBXX","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","19950209","20051115","ROOD",,"sedan"
"Personenauto","17RRS4","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19920604","20110719","WIT",,"stationwagen"
"Personenauto","20DHRT","MERCEDES-BENZ","E 300 TURBODIESEL","19980713","19990820","ZWART",,"sedan"
"Personenauto","22NDHH","MERCEDES-BENZ","E 300 TURBODIESEL","19970922","20030724","ROOD",,"sedan"
"Personenauto","24FKZF","MERCEDES-BENZ","E 300 TURBODIESEL","19970924","20000515","ZWART",,"sedan"
"Personenauto","25ZBG7","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","19940101","20130114","BEIGE",,"stationwagen"
"Personenauto","29HTXV","MERCEDES-BENZ","E 300 TURBODIESEL","19980623","20020105","GRIJS",,"sedan"
"Personenauto","31FPKP","MERCEDES-BENZ","E 300 TURBODIESEL","20000615","20000615","BLAUW",,"stationwagen"
"Personenauto","31HHVR","MERCEDES-BENZ","E 300 TURBODIESEL","19980804","20010716","GRIJS",,"sedan"
"Personenauto","33RHF4","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19920526","20110518","GROEN",,"stationwagen"
"Personenauto","3TBB89","MERCEDES-BENZ","E 300 TURBODIESEL","19970605","20131228","BLAUW",,"sedan"
"Personenauto","3XKR02","MERCEDES-BENZ","E 300 TURBODIESEL","19981130","20140906","BLAUW",,"sedan"
"Personenauto","45ZBBX","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19960109","20071123","GRIJS",,"stationwagen"
"Personenauto","47FTTH","MERCEDES-BENZ","E 300 TURBODIESEL","19980525","20010301","BLAUW",,"sedan"
"Personenauto","47GVBT","MERCEDES-BENZ","E 300 TURBODIESEL","19971106","20010322","GRIJS",,"sedan"
"Personenauto","47NVB1","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19931112","20101118","GROEN",,"stationwagen"
"Personenauto","49LLFH","MERCEDES-BENZ","E 300 TURBODIESEL","19990128","20030306","BLAUW",,"sedan"
"Personenauto","4XGH91","MERCEDES-BENZ","E 300 TURBODIESEL","19970716","20150114","GRIJS",,"sedan"
"Personenauto","4XJX72","MERCEDES-BENZ","E 300 TURBODIESEL","19990507","20140902","BLAUW",,"stationwagen"
"Personenauto","56GJZD","MERCEDES-BENZ","E 300 TURBODIESEL","19981126","20001212","GRIJS",,"stationwagen"
"Personenauto","56HBPV","MERCEDES-BENZ","E 300 TURBODIESEL","19980415","20010725","BLAUW",,"stationwagen"
"Personenauto","59ZDL7","MERCEDES-BENZ","E 300 TURBODIESEL","19980507","20121005","GRIJS",,"stationwagen"
"Personenauto","5SJN65","MERCEDES-BENZ","E 300 TURBODIESEL","19980323","20131015","GRIJS",,"sedan"
"Personenauto","5TGK57","MERCEDES-BENZ","E 300 TURBODIESEL","19980616","20140206","ZWART",,"stationwagen"
"Personenauto","5ZDD57","MERCEDES-BENZ","E 300 TURBODIESEL","19980714","20141216","GROEN",,"stationwagen"
"Personenauto","64ZFS2","MERCEDES-BENZ","E 300 TURBODIESEL","19970822","20121102","BLAUW",,"stationwagen"
"Personenauto","68HGPX","MERCEDES-BENZ","E 300 TURBODIESEL","19980625","20010627","BLAUW",,"sedan"
"Personenauto","6TSR62","MERCEDES-BENZ","E 300 TURBODIESEL","19990209","20140508","ZWART",,"stationwagen"
"Bedrijfsauto","6VZT60","MERCEDES-BENZ","E 300 TURBODIESEL","19980105","19990514","N.v.t.",,"gesloten opbouw"
"Personenauto","71DTKV","MERCEDES-BENZ","E 300 TURBODIESEL","19980727","19991211","ZWART",,"stationwagen"
"Personenauto","71HDF6","MERCEDES-BENZ","E 300 TURBODIESEL","20000112","20081014","GRIJS",,"sedan"
"Personenauto","74ZHT4","MERCEDES-BENZ","E 300 TURBODIESEL","19971202","20121115","GRIJS",,"stationwagen"
"Personenauto","74ZPJG","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19950630","20080411","BLAUW",,"stationwagen"
"Personenauto","76HKFD","MERCEDES-BENZ","E 300 TURBODIESEL","19980305","20010815","GRIJS",,"sedan"
"Personenauto","77XXK5","MERCEDES-BENZ","E 300 TURBODIESEL","19970909","20120912","GRIJS",,"sedan"
"Personenauto","7KGR46","MERCEDES-BENZ","E 300 TURBODIESEL","19981006","20130412","GRIJS",,"stationwagen"
"Personenauto","7XGG92","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN","19920625","20140724","ZWART",,"sedan"
"Personenauto","86NXK1","MERCEDES-BENZ","E 300 TURBODIESEL","19980929","20101207","GRIJS",,"sedan"
"Personenauto","88FFFR","MERCEDES-BENZ","E 300 TURBODIESEL","19971027","20000222","BLAUW",,"stationwagen"
"Personenauto","88HVZ2","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19930205","20090325","PAARS",,"stationwagen"
"Personenauto","89NBB1","MERCEDES-BENZ","E 300 TURBODIESEL","19980618","20100726","ZWART",,"sedan"
"Personenauto","8TNV66","MERCEDES-BENZ","E 300 TURBODIESEL","19980212","20140407","GRIJS",,"stationwagen"
"Personenauto","92SHTS","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","19950607","20060114","ZWART",,"sedan"
"Personenauto","94TJG6","MERCEDES-BENZ","E 300 TURBODIESEL","19990520","20120225","ZWART",,"sedan"
"Personenauto","97FJSV","MERCEDES-BENZ","E 300 TURBODIESEL","20000403","20000403","BLAUW",,"stationwagen"
"Personenauto","9KXG74","MERCEDES-BENZ","E 300 TURBODIESEL","19970926","20130729","BLAUW",,"stationwagen"
"Personenauto","GTJJ88","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19930729","19930729","ZWART",,"stationwagen"
"Personenauto","GVNS45","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN OXYKAT","19930816","19930816","ZWART",,"sedan"
"Personenauto","H722BN","MERCEDES-BENZ","E 300 TURBODIESEL","19980126","20191223","GRIJS",,"sedan"
"Personenauto","HF894G","MERCEDES-BENZ","E 300 TURBODIESEL","19970822","20151009","GROEN",,"sedan"
"Personenauto","HHPT75","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","19940110","19940110","BEIGE",,"sedan"
"Personenauto","HNBR13","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19940204","19940204","BLAUW",,"stationwagen"
"Personenauto","HPNG96","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19940303","19940303","BLAUW",,"stationwagen"
"Personenauto","HZ020F","MERCEDES-BENZ","E 300 TURBODIESEL","19990519","20160315","GROEN",,"sedan"
"Personenauto","J581JK","MERCEDES-BENZ","E 300 TURBODIESEL","19980430","20200812","BLAUW",,"sedan"
"Personenauto","JB134X","MERCEDES-BENZ","E 300 TURBODIESEL","19990219","20160204","GROEN",,"stationwagen"
"Personenauto","KF416D","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19940530","20160808","GRIJS",,"stationwagen"
"Personenauto","LBNN89","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","19950214","19950214","GRIJS",,"sedan"
"Personenauto","LLHF60","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19950515","19950515","GRIJS",,"stationwagen"
"Personenauto","LRHL10","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","19950627","19950627","GRIJS",,"sedan"
"Personenauto","PF920K","MERCEDES-BENZ","E 300 TURBODIESEL","19980617","20170609","ZWART",,"sedan"
"Personenauto","PN540P","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19940217","20170802","GRIJS",,"stationwagen"
"Personenauto","PZ440V","MERCEDES-BENZ","E 300 TURBODIESEL","19990629","20171012","GRIJS",,"stationwagen"
"Personenauto","RNRS50","MERCEDES-BENZ","E 300 TURBODIESEL","19970422","19970422","BLAUW",,"sedan"
"Personenauto","RPDS46","MERCEDES-BENZ","E 300 TURBODIESEL","19970502","19970502","BLAUW",,"sedan"
"Personenauto","RPDS47","MERCEDES-BENZ","E 300 TURBODIESEL","19970428","19970428","GRIJS",,"sedan"
"Personenauto","RPZD89","MERCEDES-BENZ","E 300 TURBODIESEL","19970507","19970507","ZWART",,"sedan"
"Personenauto","RR830V","MERCEDES-BENZ","E 300 TURBODIESEL","19990421","20180105","BLAUW",,"stationwagen"
"Personenauto","RRNS45","MERCEDES-BENZ","E 300 TURBODIESEL","19970523","19970523","ZWART",,"sedan"
"Personenauto","RRNS46","MERCEDES-BENZ","E 300 TURBODIESEL","19970523","19970523","GRIJS",,"sedan"
"Personenauto","RSLZ64","MERCEDES-BENZ","E 300 TURBODIESEL","19970811","19970811","ZWART",,"sedan"
"Personenauto","RTLZ56","MERCEDES-BENZ","E 300 TURBODIESEL","19970616","19970616","GROEN",,"sedan"
"Personenauto","RTLZ57","MERCEDES-BENZ","E 300 TURBODIESEL","19970704","19970704","BEIGE",,"sedan"
"Personenauto","RTLZ58","MERCEDES-BENZ","E 300 TURBODIESEL","19970701","19970701","ZWART",,"sedan"
"Personenauto","RTPF55","MERCEDES-BENZ","E 300 TURBODIESEL","19970625","19970625","ZWART",,"sedan"
"Personenauto","RTRS88","MERCEDES-BENZ","E 300 TURBODIESEL","19980416","19980416","ROOD",,"sedan"
"Personenauto","RXDF95","MERCEDES-BENZ","E 300 TURBODIESEL","19970708","19970708","BLAUW",,"sedan"
"Personenauto","RXLL68","MERCEDES-BENZ","E 300 TURBODIESEL 4-MATICKOMBI OXYKAT","19920511","19970715","GRIJS",,"stationwagen"
"Personenauto","RZDJ18","MERCEDES-BENZ","E 300 TURBODIESEL","19970728","19970728","BLAUW",,"sedan"
"Personenauto","RZSJ84","MERCEDES-BENZ","E 300 TURBODIESEL","19970813","19970813","BLAUW",,"sedan"
"Personenauto","RZST93","MERCEDES-BENZ","E 300 TURBODIESEL","19970806","19970806","GROEN",,"sedan"
"Personenauto","RZVF03","MERCEDES-BENZ","E 300 TURBODIESEL","19970809","19970809","BLAUW",,"sedan"
"Personenauto","RZXV29","MERCEDES-BENZ","E 300 TURBODIESEL","19970815","19970815","BLAUW",,"sedan"
"Personenauto","SBLT34","MERCEDES-BENZ","E 300 TURBODIESEL","19970822","19970822","BLAUW",,"stationwagen"
"Personenauto","SFBB89","MERCEDES-BENZ","E 300 TURBODIESEL","19970901","19970901","GROEN",,"sedan"
"Personenauto","SFFG86","MERCEDES-BENZ","E 300 TURBODIESEL","19970902","19970902","ZWART",,"stationwagen"
"Personenauto","SFVH66","MERCEDES-BENZ","E 300 TURBODIESEL","19970916","19970916","BLAUW",,"sedan"
"Personenauto","SFZT71","MERCEDES-BENZ","E 300 TURBODIESEL","19970925","19970925","GRIJS",,"stationwagen"
"Personenauto","SGBS25","MERCEDES-BENZ","E 300 TURBODIESEL","19970922","19970922","GRIJS",,"sedan"
"Personenauto","SGTP94","MERCEDES-BENZ","E 300 TURBODIESEL","19971010","19971010","BEIGE",,"sedan"
"Personenauto","SHNH79","MERCEDES-BENZ","E 300 TURBODIESEL","19971021","19971021","GROEN",,"sedan"
"Personenauto","SJGN55","MERCEDES-BENZ","E 300 TURBODIESEL","19990102","19990102","ZWART",,"sedan"
"Personenauto","SLTF06","MERCEDES-BENZ","E 300 TURBODIESEL","19971117","19971117","GRIJS",,"stationwagen"
"Personenauto","SNSN06","MERCEDES-BENZ","E 300 TURBODIESEL","19980112","19980112","ZWART",,"stationwagen"
"Personenauto","SPDH63","MERCEDES-BENZ","E 300 TURBODIESEL","19980106","19980106","ZWART",,"sedan"
"Personenauto","SPFL90","MERCEDES-BENZ","E 300 TURBODIESEL","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SPPX44","MERCEDES-BENZ","E 300 TURBODIESEL","19980102","19980102","BLAUW",,"sedan"
"Personenauto","SPPX46","MERCEDES-BENZ","E 300 TURBODIESEL","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SPPZ70","MERCEDES-BENZ","E 300 TURBODIESEL","19980102","19980102","BLAUW",,"stationwagen"
"Personenauto","SPXS99","MERCEDES-BENZ","E 300 TURBODIESEL","19980102","19980102","ZWART",,"stationwagen"
"Personenauto","SRRG13","MERCEDES-BENZ","E 300 TURBODIESEL","19980113","19980113","GROEN",,"stationwagen"
"Personenauto","STXH40","MERCEDES-BENZ","E 300 TURBODIESEL","19980121","19980121","ZWART",,"stationwagen"
"Personenauto","SVFJ98","MERCEDES-BENZ","E 300 TURBODIESEL","19980126","19980126","BLAUW",,"sedan"
"Personenauto","SVGD90","MERCEDES-BENZ","E 300 TURBODIESEL","19980130","19980130","ZWART",,"sedan"
"Personenauto","SXGD75","MERCEDES-BENZ","E 300 TURBODIESEL","19980213","19980213","BLAUW",,"sedan"
"Personenauto","SXLN32","MERCEDES-BENZ","E 300 TURBODIESEL","19980205","19980205","ZWART",,"stationwagen"
"Personenauto","SXNS45","MERCEDES-BENZ","E 300 TURBODIESEL","19980209","19980209","GROEN",,"sedan"
"Personenauto","SXPX34","MERCEDES-BENZ","E 300 TURBODIESEL","19980211","19980211","BLAUW",,"sedan"
"Personenauto","SZFD04","MERCEDES-BENZ","E 300 TURBODIESEL","19980305","19980305","BLAUW",,"sedan"
"Personenauto","SZJX67","MERCEDES-BENZ","E 300 TURBODIESEL","19980220","19980220","ZWART",,"sedan"
"Personenauto","SZZT74","MERCEDES-BENZ","E 300 TURBODIESEL","19980305","19980305","ZWART",,"sedan"
"Personenauto","T554PN","MERCEDES-BENZ","E 300 TURBODIESEL","19980724","20231005","BLAUW",,"sedan"
"Personenauto","TBLF76","MERCEDES-BENZ","E 300 TURBODIESEL","19980306","19980306","GRIJS",,"sedan"
"Personenauto","TBLG28","MERCEDES-BENZ","E 300 TURBODIESEL","19980306","19980306","GRIJS",,"stationwagen"
"Personenauto","TBLG30","MERCEDES-BENZ","E 300 TURBODIESEL","19980311","19980311","BLAUW",,"stationwagen"
"Personenauto","TBVN70","MERCEDES-BENZ","E 300 TURBODIESEL","19980313","19980313","BLAUW",,"sedan"
"Personenauto","TDBX54","MERCEDES-BENZ","E 300 TURBODIESEL","19980320","19980320","GRIJS",,"stationwagen"
"Personenauto","TDGP78","MERCEDES-BENZ","E 300 TURBODIESEL","19980319","19980319","BLAUW",,"sedan"
"Personenauto","TDVV44","MERCEDES-BENZ","E 300 TURBODIESEL","19980328","19980328","ZWART",,"sedan"
"Personenauto","TFDG44","MERCEDES-BENZ","E 300 TURBODIESEL","19980403","19980403","BLAUW",,"stationwagen"
"Personenauto","TFNN92","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","19930309","19980615","PAARS",,"stationwagen"
"Personenauto","TGBH12","MERCEDES-BENZ","E 300 TURBODIESEL","19980409","19980409","GRIJS",,"stationwagen"
