"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22JSDT","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20240716","20140527","3261","hatchback",,"GROEN","Niet geregistreerd","4",,"948","1460","1048","450","900","19940920","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.00","257","Nee","Nee",,"Nee","2160",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2014-05-27T00:00:00.000","1994-09-20T00:00:00.000","2002-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NDHJ","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20070427",,"2882","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19930706","20030724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2004","Geen oordeel","05","Ja","2007-04-27T00:00:00.000",,"1993-07-06T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLS42","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20230503","20210123","3260","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2022","Onlogisch","04","Ja","2023-05-03T00:00:00.000","2021-01-23T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRP05","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20120614",,"3260","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2011","Logisch","00","Ja","2012-06-14T00:00:00.000",,"1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPNF58","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20120505",,"3071","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940312","19940312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2011","Geen oordeel","07","Ja","2012-05-05T00:00:00.000",,"1994-03-12T00:00:00.000","1994-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPST85","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20220903","20221128","3260","hatchback","2","BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.06","257","Nee","Nee",,"Nee","2160",,,"2022","Logisch","00","Ja","2022-09-03T00:00:00.000","2022-11-28T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSRH74","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20140329","20081220","3260","hatchback",,"BLAUW","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2013","Logisch","00","Ja","2014-03-29T00:00:00.000","2008-12-20T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNN39","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20130112","20120114","3071","hatchback",,"ZWART","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2011","Logisch","00","Ja","2013-01-12T00:00:00.000","2012-01-14T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRG94","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20200615","20200703","3260","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940502","19940502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,"0","0.06","257","Nee","Nee",,"Nee","2160",,,"2019","Logisch","00","Ja","2020-06-15T00:00:00.000","2020-07-03T00:00:00.000","1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBPL51","Personenauto","HONDA","CIVIC 3D 1.5 DXI E2","20241220","20220409","3260","hatchback",,"GRIJS","Niet geregistreerd","4","1493","948","1460","1048","450","900","19940614","19940614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1460",,,,,,,"0.06","257","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-04-09T00:00:00.000","1994-06-14T00:00:00.000","1994-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
